Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
488908, 0.48802087, 280, 1507717548, 2017-10-11 06:25:48, 423.29, 381.35, 2730, 1.013, Yes, 
488909, 0.48892647, 1479, 1507719027, 2017-10-11 06:50:27, 426.79, 401.31, 2873, 1.047, Yes, 
488910, 0.48967909, 830, 1507719857, 2017-10-11 07:04:17, 418.63, 397.25, 2844, 0.985, Yes, 
488911, 0.48971792, 716, 1507720573, 2017-10-11 07:16:13, 416.70, 415.35, 2973, 1.066, Yes, 
488912, 0.48995550, 122, 1507720695, 2017-10-11 07:18:15, 415.76, 417.98, 2992, 1.053, Yes, 
488913, 0.48883246, 53, 1507720748, 2017-10-11 07:19:08, 420.61, 432.07, 3093, 1.052, Yes, 
488914, 0.48842968, 670, 1507721418, 2017-10-11 07:30:18, 426.17, 427.56, 3061, 1.065, Yes, 
488915, 0.48763529, 3001, 1507724419, 2017-10-11 08:20:19, 425.84, 419.51, 3003, 1.094, Yes, 
488916, 0.48824240, 842, 1507725261, 2017-10-11 08:34:21, 403.84, 412.07, 2950, 1.048, Yes, 
488917, 0.48823980, 639, 1507725900, 2017-10-11 08:45:00, 401.78, 402.20, 2879, 0.935, Yes, 
488918, 0.48736498, 395, 1507726295, 2017-10-11 08:51:35, 401.64, 422.48, 3024, 1.071, Yes, 
488919, 0.48837073, 1891, 1507728186, 2017-10-11 09:23:06, 403.73, 419.72, 3005, 0.960, Yes, 
488920, 0.48922347, 1134, 1507729320, 2017-10-11 09:42:00, 392.29, 434.09, 3107, 1.038, Yes, 
488921, 0.48852254, 6, 1507729326, 2017-10-11 09:42:06, 387.69, 438.19, 3137, 0.965, Yes, 
488922, 0.48844461, 378, 1507729704, 2017-10-11 09:48:24, 393.16, 458.22, 3280, 1.042, Yes, 
488923, 0.48750666, 113, 1507729817, 2017-10-11 09:50:17, 395.35, 459.16, 3287, 1.065, Yes, 
488924, 0.48742266, 799, 1507730616, 2017-10-11 10:03:36, 399.97, 439.02, 3143, 0.978, Yes, 
488925, 0.48667473, 441, 1507731057, 2017-10-11 10:10:57, 398.40, 453.46, 3246, 1.005, Yes, 
488926, 0.48682361, 627, 1507731684, 2017-10-11 10:21:24, 400.21, 446.39, 3195, 1.085, Yes, 
488927, 0.48585821, 348, 1507732032, 2017-10-11 10:27:12, 400.27, 439.19, 3144, 1.021, Yes, 
488928, 0.48665008, 83, 1507732115, 2017-10-11 10:28:35, 402.96, 430.63, 3083, 1.090, Yes, 
488929, 0.48645825, 508, 1507732623, 2017-10-11 10:37:03, 408.19, 423.28, 3030, 0.979, Yes, 
488930, 0.48579465, 2102, 1507734725, 2017-10-11 11:12:05, 409.50, 436.57, 3125, 0.978, Yes, 
488931, 0.48589401, 146, 1507734871, 2017-10-11 11:14:31, 396.29, 436.58, 3125, 0.986, Yes, 
488932, 0.48662312, 170, 1507735041, 2017-10-11 11:17:21, 400.83, 439.59, 3147, 0.952, Yes, 
488933, 0.48685037, 1227, 1507736268, 2017-10-11 11:37:48, 405.27, 460.18, 3294, 0.991, Yes, 
488934, 0.48617411, 431, 1507736699, 2017-10-11 11:44:59, 399.95, 464.71, 3327, 0.978, Yes, 
488935, 0.48653574, 85, 1507736784, 2017-10-11 11:46:24, 401.95, 482.13, 3451, 1.051, Yes, 
488936, 0.48678360, 198, 1507736982, 2017-10-11 11:49:42, 407.31, 471.07, 3372, 1.025, Yes, 
488937, 0.48591553, 290, 1507737272, 2017-10-11 11:54:32, 411.57, 463.74, 3320, 1.106, Yes, 
488938, 0.48651349, 2309, 1507739581, 2017-10-11 12:33:01, 414.97, 445.09, 3186, 1.035, Yes, 
488939, 0.48636422, 70, 1507739651, 2017-10-11 12:34:11, 399.65, 432.24, 3094, 0.940, Yes, 
488940, 0.48604361, 670, 1507740321, 2017-10-11 12:45:21, 404.73, 440.29, 3152, 0.997, Yes, 
488941, 0.48503675, 110, 1507740431, 2017-10-11 12:47:11, 404.11, 437.32, 3131, 1.022, Yes, 
488942, 0.48512258, 296, 1507740727, 2017-10-11 12:52:07, 408.54, 441.81, 3163, 1.071, Yes, 
488943, 0.48608649, 64, 1507740791, 2017-10-11 12:53:11, 411.24, 434.60, 3111, 1.080, Yes, 
488944, 0.48657701, 478, 1507741269, 2017-10-11 13:01:09, 416.12, 438.69, 3140, 1.126, Yes, 
488945, 0.48619991, 283, 1507741552, 2017-10-11 13:05:52, 417.12, 424.45, 3038, 1.118, Yes, 
488946, 0.48630182, 32, 1507741584, 2017-10-11 13:06:24, 419.99, 396.73, 2840, 1.075, Yes, 
488947, 0.48665448, 205, 1507741789, 2017-10-11 13:09:49, 425.36, 384.51, 2752, 1.056, Yes, 
488948, 0.48781215, 1800, 1507743589, 2017-10-11 13:39:49, 429.09, 379.17, 2714, 1.145, Yes, 
488949, 0.48790425, 745, 1507744334, 2017-10-11 13:52:14, 417.38, 88.36, 633, 0.973, No, Greedy miners left
488950, 0.48809919, 412, 1507744746, 2017-10-11 13:59:06, 415.75, 104.97, 751, 1.041, No, 
488951, 0.48829849, 2431, 1507747177, 2017-10-11 14:39:37, 417.31, 118.23, 846, 1.011, No, 
488952, 0.48802305, 391, 1507747568, 2017-10-11 14:46:08, 400.23, 134.89, 966, 1.016, No, 
488953, 0.48769049, 1796, 1507749364, 2017-10-11 15:16:04, 401.92, 144.06, 1031, 1.039, No, 
488954, 0.48792768, 831, 1507750195, 2017-10-11 15:29:55, 390.89, 146.75, 1051, 0.939, No, 
488955, 0.48697852, 937, 1507751132, 2017-10-11 15:45:32, 388.49, 178.72, 1279, 1.043, No, 
488956, 0.48706541, 2523, 1507753655, 2017-10-11 16:27:35, 385.19, 167.83, 1201, 1.048, No, 
488957, 0.48753614, 1093, 1507754748, 2017-10-11 16:45:48, 368.61, 166.78, 1194, 0.918, No, 
488958, 0.48697487, 141, 1507754889, 2017-10-11 16:48:09, 364.11, 181.20, 1297, 0.878, No, 
488959, 0.48598225, 547, 1507755436, 2017-10-11 16:57:16, 367.62, 202.69, 1451, 0.881, No, 
488960, 0.48559358, 2688, 1507758124, 2017-10-11 17:42:04, 367.68, 227.17, 1626, 0.974, No, 
488961, 0.48543222, 1170, 1507759294, 2017-10-11 18:01:34, 350.45, 221.68, 1587, 0.829, No, 
488962, 0.48465143, 13, 1507759307, 2017-10-11 18:01:47, 345.44, 254.91, 1825, 0.904, No, 
488963, 0.48350050, 573, 1507759880, 2017-10-11 18:11:20, 349.63, 556.65, 3985, 0.923, Yes, Greedy miners joined
488964, 0.48334354, 554, 1507760434, 2017-10-11 18:20:34, 349.33, 555.88, 3979, 0.894, Yes, 
488965, 0.48351889, 758, 1507761192, 2017-10-11 18:33:12, 349.16, 553.43, 3962, 0.879, Yes, 
488966, 0.48466122, 279, 1507761471, 2017-10-11 18:37:51, 347.39, 553.78, 3964, 0.833, Yes, 
488967, 0.48486353, 7, 1507761478, 2017-10-11 18:37:58, 349.49, 575.63, 4121, 0.823, Yes, 
488968, 0.48546751, 197, 1507761675, 2017-10-11 18:41:15, 353.85, 576.54, 4127, 0.880, Yes, 
488969, 0.48566876, 148, 1507761823, 2017-10-11 18:43:43, 356.70, 580.17, 4153, 0.884, Yes, 
488970, 0.48623653, 365, 1507762188, 2017-10-11 18:49:48, 360.09, 586.18, 4196, 0.853, Yes, 
488971, 0.48673743, 141, 1507762329, 2017-10-11 18:52:09, 361.65, 592.53, 4242, 0.881, Yes, 
488972, 0.48757685, 522, 1507762851, 2017-10-11 19:00:51, 365.20, 592.25, 4240, 0.981, Yes, 
488973, 0.48696717, 2, 1507762853, 2017-10-11 19:00:53, 365.59, 569.27, 4075, 0.915, Yes, 
488974, 0.48634376, 39, 1507762892, 2017-10-11 19:01:32, 370.36, 554.96, 3973, 0.908, Yes, 
488975, 0.48686708, 116, 1507763008, 2017-10-11 19:03:28, 374.78, 550.61, 3942, 0.967, Yes, 
488976, 0.48582907, 149, 1507763157, 2017-10-11 19:05:57, 378.67, 537.78, 3850, 0.986, Yes, 
488977, 0.48484208, 149, 1507763306, 2017-10-11 19:08:26, 382.35, 517.02, 3701, 0.935, Yes, 
488978, 0.48412107, 21, 1507763327, 2017-10-11 19:08:47, 386.09, 508.56, 3640, 1.021, Yes, 
488979, 0.48504038, 184, 1507763511, 2017-10-11 19:11:51, 391.11, 502.45, 3597, 0.976, Yes, 
488980, 0.48546534, 385, 1507763896, 2017-10-11 19:18:16, 394.66, 493.03, 3529, 0.939, Yes, 
488981, 0.48652601, 99, 1507763995, 2017-10-11 19:19:55, 396.49, 488.29, 3495, 0.948, Yes, 
488982, 0.48748135, 1368, 1507765363, 2017-10-11 19:42:43, 401.02, 491.13, 3516, 1.008, Yes, 
488983, 0.48842317, 82, 1507765445, 2017-10-11 19:44:05, 393.90, 487.77, 3492, 1.033, Yes, 
488984, 0.48840730, 534, 1507765979, 2017-10-11 19:52:59, 398.54, 472.66, 3383, 0.959, Yes, 
488985, 0.48862411, 341, 1507766320, 2017-10-11 19:58:40, 399.11, 482.32, 3453, 0.945, Yes, 
488986, 0.48982105, 47, 1507766367, 2017-10-11 19:59:27, 401.33, 487.09, 3487, 1.057, Yes, 
488987, 0.48952924, 105, 1507766472, 2017-10-11 20:01:12, 406.41, 468.74, 3355, 0.953, Yes, 
488988, 0.48966352, 220, 1507766692, 2017-10-11 20:04:52, 411.07, 468.04, 3350, 1.057, Yes, 
488989, 0.48877978, 672, 1507767364, 2017-10-11 20:16:04, 414.68, 460.50, 3296, 1.066, Yes, 
488990, 0.48997929, 201, 1507767565, 2017-10-11 20:19:25, 414.05, 455.25, 3259, 0.977, Yes, 
488991, 0.48896326, 302, 1507767867, 2017-10-11 20:24:27, 417.98, 452.44, 3239, 1.056, Yes, 
488992, 0.48870112, 34, 1507767901, 2017-10-11 20:25:01, 420.98, 435.21, 3115, 1.127, Yes, 
488993, 0.48869466, 56, 1507767957, 2017-10-11 20:25:57, 426.69, 424.45, 3038, 1.052, Yes, 
488994, 0.48989280, 209, 1507768166, 2017-10-11 20:29:26, 432.36, 409.06, 2928, 1.020, Yes, 
488995, 0.48883961, 204, 1507768370, 2017-10-11 20:32:50, 436.60, 414.72, 2969, 1.080, Yes, 
488996, 0.48771555, 458, 1507768828, 2017-10-11 20:40:28, 440.91, 412.67, 2954, 1.080, Yes, 
488997, 0.41358430, 69, 1507768897, 2017-10-11 20:41:37, 442.64, 396.57, 2839, 1.319, Yes, FX jumped by factor 0.85
488998, 0.41441407, 6700, 1507775597, 2017-10-11 22:33:17, 448.42, 76.42, 547, 1.403, No, Greedy miners left
488999, 0.41483623, 5382, 1507780979, 2017-10-12 00:02:59, 393.48, 41.91, 300, 1.107, No, 
489000, 0.41448584, 1691, 1507782670, 2017-10-12 00:31:10, 354.43, 41.91, 300, 1.017, No, 
489001, 0.41398341, 1057, 1507783727, 2017-10-12 00:48:47, 345.49, 41.91, 300, 1.064, No, 
489002, 0.41452504, 18440, 1507802167, 2017-10-12 05:56:07, 341.58, 41.91, 300, 1.088, No, 
489003, 0.41435849, 283, 1507802450, 2017-10-12 06:00:50, 242.03, 41.91, 300, 0.719, No, 
489004, 0.41396562, 1220, 1507803670, 2017-10-12 06:21:10, 243.20, 119.93, 859, 0.717, No, 
489005, 0.41413909, 191, 1507803861, 2017-10-12 06:24:21, 239.15, 226.46, 1621, 0.681, No, 
489006, 0.41508856, 181, 1507804042, 2017-10-12 06:27:22, 240.74, 571.91, 4094, 0.688, Yes, Greedy miners joined
489007, 0.41444068, 236, 1507804278, 2017-10-12 06:31:18, 242.45, 600.69, 4300, 0.686, Yes, 
489008, 0.41434223, 25, 1507804303, 2017-10-12 06:31:43, 243.87, 600.69, 4300, 0.701, Yes, 
489009, 0.41394424, 112, 1507804415, 2017-10-12 06:33:35, 246.53, 600.69, 4300, 0.774, Yes, 
489010, 0.41344962, 754, 1507805169, 2017-10-12 06:46:09, 248.69, 600.69, 4300, 0.708, Yes, 
489011, 0.41405805, 192, 1507805361, 2017-10-12 06:49:21, 247.24, 600.69, 4300, 0.779, Yes, 
489012, 0.41360930, 100, 1507805461, 2017-10-12 06:51:01, 248.96, 600.69, 4300, 0.780, Yes, 
489013, 0.41299690, 554, 1507806015, 2017-10-12 07:00:15, 251.27, 600.69, 4300, 0.773, Yes, 
489014, 0.41233523, 44, 1507806059, 2017-10-12 07:00:59, 250.93, 600.69, 4300, 0.794, Yes, 
489015, 0.41201720, 55, 1507806114, 2017-10-12 07:01:54, 253.55, 600.69, 4300, 0.748, Yes, 
489016, 0.41217831, 350, 1507806464, 2017-10-12 07:07:44, 256.20, 600.69, 4300, 0.732, Yes, 
489017, 0.41118236, 93, 1507806557, 2017-10-12 07:09:17, 257.14, 600.69, 4300, 0.730, Yes, 
489018, 0.41091837, 246, 1507806803, 2017-10-12 07:13:23, 259.60, 600.69, 4300, 0.758, Yes, 
489019, 0.41136656, 136, 1507806939, 2017-10-12 07:15:39, 261.19, 600.69, 4300, 0.754, Yes, 
489020, 0.41085579, 300, 1507807239, 2017-10-12 07:20:39, 263.49, 600.69, 4300, 0.825, Yes, 
489021, 0.40991823, 28, 1507807267, 2017-10-12 07:21:07, 264.79, 600.69, 4300, 0.738, Yes, 
489022, 0.40922007, 353, 1507807620, 2017-10-12 07:27:00, 267.82, 600.69, 4300, 0.772, Yes, 
489023, 0.40844221, 439, 1507808059, 2017-10-12 07:34:19, 268.89, 600.69, 4300, 0.862, Yes, 
489024, 0.40884958, 366, 1507808425, 2017-10-12 07:40:25, 269.44, 600.69, 4300, 0.787, Yes, 
489025, 0.40977614, 862, 1507809287, 2017-10-12 07:54:47, 270.41, 600.69, 4300, 0.866, Yes, 
489026, 0.40959534, 67, 1507809354, 2017-10-12 07:55:54, 268.36, 600.69, 4300, 0.758, Yes, 
489027, 0.40933974, 282, 1507809636, 2017-10-12 08:00:36, 271.24, 600.69, 4300, 0.834, Yes, 
489028, 0.40961278, 9, 1507809645, 2017-10-12 08:00:45, 272.82, 600.69, 4300, 0.825, Yes, 
489029, 0.41001176, 237, 1507809882, 2017-10-12 08:04:42, 276.16, 600.69, 4300, 0.832, Yes, 
489030, 0.40954050, 391, 1507810273, 2017-10-12 08:11:13, 278.10, 600.69, 4300, 0.885, Yes, 
489031, 0.40968507, 127, 1507810400, 2017-10-12 08:13:20, 279.08, 600.69, 4300, 0.893, Yes, 
489032, 0.41070520, 414, 1507810814, 2017-10-12 08:20:14, 281.80, 600.69, 4300, 0.873, Yes, 
489033, 0.41137948, 42, 1507810856, 2017-10-12 08:20:56, 282.70, 594.23, 4254, 0.858, Yes, 
489034, 0.41166654, 337, 1507811193, 2017-10-12 08:26:33, 286.01, 590.54, 4227, 0.841, Yes, 
489035, 0.41241967, 230, 1507811423, 2017-10-12 08:30:23, 287.43, 588.02, 4209, 0.815, Yes, 
489036, 0.41312829, 2, 1507811425, 2017-10-12 08:30:25, 289.64, 590.57, 4228, 0.831, Yes, 
489037, 0.41374112, 144, 1507811569, 2017-10-12 08:32:49, 293.43, 598.90, 4287, 0.838, Yes, 
489038, 0.41366300, 7, 1507811576, 2017-10-12 08:32:56, 296.27, 600.69, 4300, 0.899, Yes, 
489039, 0.41328989, 49, 1507811625, 2017-10-12 08:33:45, 300.11, 600.69, 4300, 0.941, Yes, 
489040, 0.41304544, 18, 1507811643, 2017-10-12 08:34:03, 303.77, 590.36, 4226, 0.862, Yes, 
489041, 0.41347720, 640, 1507812283, 2017-10-12 08:44:43, 307.69, 587.14, 4203, 0.883, Yes, 
489042, 0.41411708, 194, 1507812477, 2017-10-12 08:47:57, 307.29, 576.60, 4128, 0.979, Yes, 
489043, 0.41478989, 66, 1507812543, 2017-10-12 08:49:03, 310.02, 553.70, 3964, 0.876, Yes, 
489044, 0.41497755, 273, 1507812816, 2017-10-12 08:53:36, 313.76, 547.76, 3921, 0.952, Yes, 
489045, 0.41530354, 192, 1507813008, 2017-10-12 08:56:48, 316.05, 539.65, 3863, 0.872, Yes, 
489046, 0.41595848, 362, 1507813370, 2017-10-12 09:02:50, 319.03, 550.39, 3940, 0.920, Yes, 
489047, 0.41518586, 28, 1507813398, 2017-10-12 09:03:18, 320.78, 541.36, 3875, 0.962, Yes, 
489048, 0.41427736, 422, 1507813820, 2017-10-12 09:10:20, 325.04, 529.07, 3787, 0.918, Yes, 
489049, 0.41448294, 294, 1507814114, 2017-10-12 09:15:14, 326.46, 538.50, 3855, 0.921, Yes, 
489050, 0.41458738, 42, 1507814156, 2017-10-12 09:15:56, 328.87, 531.62, 3806, 0.981, Yes, 
489051, 0.41482874, 321, 1507814477, 2017-10-12 09:21:17, 333.27, 527.14, 3773, 0.992, Yes, 
489052, 0.41526854, 241, 1507814718, 2017-10-12 09:25:18, 335.53, 508.60, 3641, 0.947, Yes, 
489053, 0.41616095, 522, 1507815240, 2017-10-12 09:34:00, 338.50, 504.46, 3611, 1.050, Yes, 
489054, 0.41591252, 505, 1507815745, 2017-10-12 09:42:25, 339.24, 490.89, 3514, 1.026, Yes, 
489055, 0.41522308, 40, 1507815785, 2017-10-12 09:43:05, 340.16, 474.14, 3394, 1.068, Yes, 
489056, 0.41488264, 1175, 1507816960, 2017-10-12 10:02:40, 344.77, 451.22, 3230, 1.008, Yes, 
489057, 0.41420571, 32, 1507816992, 2017-10-12 10:03:12, 340.43, 446.96, 3199, 0.959, Yes, 
489058, 0.41494767, 1, 1507816993, 2017-10-12 10:03:13, 345.16, 452.00, 3236, 0.984, Yes, 
489059, 0.41528167, 611, 1507817604, 2017-10-12 10:13:24, 350.24, 446.23, 3194, 1.096, Yes, 
489060, 0.41476979, 693, 1507818297, 2017-10-12 10:24:57, 350.46, 439.02, 3143, 1.047, Yes, 
489061, 0.41505218, 53, 1507818350, 2017-10-12 10:25:50, 349.93, 435.70, 3119, 0.990, Yes, 
489062, 0.41413196, 38, 1507818388, 2017-10-12 10:26:28, 354.59, 447.89, 3206, 0.996, Yes, 
489063, 0.41505691, 2189, 1507820577, 2017-10-12 11:02:57, 359.49, 449.77, 3220, 1.083, Yes, 
489064, 0.41500716, 248, 1507820825, 2017-10-12 11:07:05, 347.09, 430.59, 3082, 0.985, Yes, 
489065, 0.41471653, 28, 1507820853, 2017-10-12 11:07:33, 350.10, 430.46, 3081, 1.032, Yes, 
489066, 0.41489895, 186, 1507821039, 2017-10-12 11:10:39, 354.87, 440.42, 3153, 1.071, Yes, 
489067, 0.41551615, 211, 1507821250, 2017-10-12 11:14:10, 358.53, 436.73, 3126, 1.043, Yes, 
489068, 0.41585983, 346, 1507821596, 2017-10-12 11:19:56, 362.05, 428.42, 3067, 1.036, Yes, 
489069, 0.41492568, 33, 1507821629, 2017-10-12 11:20:29, 364.46, 422.17, 3022, 1.129, Yes, 
489070, 0.41558543, 2272, 1507823901, 2017-10-12 11:58:21, 369.61, 415.01, 2971, 1.081, Yes, 
489071, 0.41532893, 27, 1507823928, 2017-10-12 11:58:48, 356.34, 400.08, 2864, 1.118, Yes, 
489072, 0.41484625, 145, 1507824073, 2017-10-12 12:01:13, 361.42, 386.75, 2769, 1.124, Yes, 
489073, 0.41541181, 1748, 1507825821, 2017-10-12 12:30:21, 365.55, 378.59, 2710, 1.159, Yes, 
489074, 0.41548696, 1773, 1507827594, 2017-10-12 12:59:54, 356.56, 81.21, 581, 0.988, No, Greedy miners left
489075, 0.41450350, 2389, 1507829983, 2017-10-12 13:39:43, 347.53, 88.67, 635, 1.095, No, 
489076, 0.41419405, 349, 1507830332, 2017-10-12 13:45:32, 334.00, 93.97, 673, 1.029, No, 
489077, 0.41365106, 1158, 1507831490, 2017-10-12 14:04:50, 336.09, 102.03, 730, 1.016, No, 
489078, 0.41407330, 2446, 1507833936, 2017-10-12 14:45:36, 332.00, 117.77, 843, 0.937, No, 
489079, 0.41383992, 2446, 1507836382, 2017-10-12 15:26:22, 318.60, 146.76, 1051, 0.878, No, 
489080, 0.41445010, 2172, 1507838554, 2017-10-12 16:02:34, 305.70, 190.45, 1363, 0.919, No, 
489081, 0.41402814, 1377, 1507839931, 2017-10-12 16:25:31, 294.99, 201.24, 1441, 0.882, No, 
489082, 0.41428975, 44, 1507839975, 2017-10-12 16:26:15, 289.77, 234.33, 1677, 0.898, No, 
489083, 0.41381040, 901, 1507840876, 2017-10-12 16:41:16, 293.43, 254.68, 1823, 0.940, No, 
489084, 0.41284349, 70, 1507840946, 2017-10-12 16:42:26, 291.29, 266.55, 1908, 0.870, No, 
489085, 0.41187663, 106, 1507841052, 2017-10-12 16:44:12, 294.76, 556.26, 3982, 0.851, Yes, Greedy miners joined
489086, 0.41204353, 27, 1507841079, 2017-10-12 16:44:39, 298.11, 560.36, 4011, 0.908, Yes, 
489087, 0.41194348, 28, 1507841107, 2017-10-12 16:45:07, 301.97, 562.01, 4023, 0.924, Yes, 
489088, 0.41126415, 260, 1507841367, 2017-10-12 16:49:27, 306.06, 555.36, 3975, 0.904, Yes, 
489089, 0.41129986, 9, 1507841376, 2017-10-12 16:49:36, 308.54, 554.39, 3969, 0.982, Yes, 
489090, 0.41032999, 391, 1507841767, 2017-10-12 16:56:07, 312.87, 547.84, 3922, 0.897, Yes, 
489091, 0.41003466, 10, 1507841777, 2017-10-12 16:56:17, 314.52, 543.66, 3892, 0.882, Yes, 
489092, 0.41082854, 111, 1507841888, 2017-10-12 16:58:08, 319.05, 538.90, 3858, 0.939, Yes, 
489093, 0.41106616, 239, 1507842127, 2017-10-12 17:02:07, 322.95, 534.07, 3823, 0.909, Yes, 
489094, 0.41040708, 737, 1507842864, 2017-10-12 17:14:24, 325.89, 536.50, 3840, 1.025, Yes, 
489095, 0.41081166, 105, 1507842969, 2017-10-12 17:16:09, 325.16, 517.75, 3706, 1.001, Yes, 
489096, 0.41127883, 184, 1507843153, 2017-10-12 17:19:13, 329.18, 514.91, 3686, 0.910, Yes, 
489097, 0.41040051, 212, 1507843365, 2017-10-12 17:22:45, 332.65, 513.01, 3672, 1.064, Yes, 
489098, 0.40948923, 372, 1507843737, 2017-10-12 17:28:57, 335.95, 484.73, 3470, 1.075, Yes, 
489099, 0.40886114, 87, 1507843824, 2017-10-12 17:30:24, 338.01, 463.72, 3319, 1.040, Yes, 
489100, 0.40788231, 774, 1507844598, 2017-10-12 17:43:18, 342.32, 443.30, 3173, 0.951, Yes, 
489101, 0.40760053, 627, 1507845225, 2017-10-12 17:53:45, 341.30, 454.87, 3256, 1.006, Yes, 
489102, 0.40688770, 189, 1507845414, 2017-10-12 17:56:54, 341.35, 454.00, 3250, 0.962, Yes, 
489103, 0.40630153, 420, 1507845834, 2017-10-12 18:03:54, 344.82, 445.82, 3191, 1.114, Yes, 
489104, 0.40547333, 881, 1507846715, 2017-10-12 18:18:35, 346.52, 438.09, 3136, 1.041, Yes, 
489105, 0.40491401, 1486, 1507848201, 2017-10-12 18:43:21, 344.54, 443.27, 3173, 1.006, Yes, 
489106, 0.40436653, 262, 1507848463, 2017-10-12 18:47:43, 337.85, 448.55, 3211, 0.956, Yes, 
489107, 0.40518466, 1667, 1507850130, 2017-10-12 19:15:30, 340.58, 447.70, 3205, 1.054, Yes, 
489108, 0.40587460, 968, 1507851098, 2017-10-12 19:31:38, 332.58, 440.30, 3152, 1.002, Yes, 
489109, 0.40493130, 91, 1507851189, 2017-10-12 19:33:09, 329.88, 434.11, 3108, 1.016, Yes, 
489110, 0.40580862, 250, 1507851439, 2017-10-12 19:37:19, 333.87, 449.28, 3216, 1.023, Yes, 
489111, 0.40565832, 611, 1507852050, 2017-10-12 19:47:30, 336.67, 452.07, 3236, 1.064, Yes, 
489112, 0.40635010, 949, 1507852999, 2017-10-12 20:03:19, 336.70, 443.04, 3171, 1.033, Yes, 
489113, 0.40694123, 382, 1507853381, 2017-10-12 20:09:41, 334.17, 431.02, 3085, 1.070, Yes, 
489114, 0.40610208, 22, 1507853403, 2017-10-12 20:10:03, 336.06, 428.58, 3068, 1.000, Yes, 
489115, 0.40637059, 1149, 1507854552, 2017-10-12 20:29:12, 340.81, 428.85, 3070, 1.082, Yes, 
489116, 0.40696155, 346, 1507854898, 2017-10-12 20:34:58, 336.82, 418.58, 2996, 1.034, Yes, 
489117, 0.40714789, 261, 1507855159, 2017-10-12 20:39:19, 339.04, 416.91, 2984, 0.964, Yes, 
489118, 0.40690865, 325, 1507855484, 2017-10-12 20:44:44, 342.02, 432.50, 3096, 1.011, Yes, 
489119, 0.40617873, 1158, 1507856642, 2017-10-12 21:04:02, 344.52, 435.92, 3120, 1.082, Yes, 
489120, 0.40589252, 55, 1507856697, 2017-10-12 21:04:57, 340.57, 434.04, 3107, 1.028, Yes, 
489121, 0.40676208, 242, 1507856939, 2017-10-12 21:08:59, 345.29, 429.74, 3076, 1.075, Yes, 
489122, 0.40582628, 537, 1507857476, 2017-10-12 21:17:56, 348.63, 430.88, 3084, 1.032, Yes, 
489123, 0.40653124, 458, 1507857934, 2017-10-12 21:25:34, 349.64, 431.21, 3087, 1.046, Yes, 
489124, 0.40552587, 257, 1507858191, 2017-10-12 21:29:51, 351.41, 418.51, 2996, 0.997, Yes, 
489125, 0.40565810, 380, 1507858571, 2017-10-12 21:36:11, 354.82, 420.73, 3012, 1.132, Yes, 
489126, 0.40538639, 7, 1507858578, 2017-10-12 21:36:18, 357.31, 412.91, 2956, 1.069, Yes, 
489127, 0.40603171, 2240, 1507860818, 2017-10-12 22:13:38, 362.99, 406.49, 2910, 1.121, Yes, 
489128, 0.40673664, 93, 1507860911, 2017-10-12 22:15:11, 350.56, 399.34, 2859, 1.067, Yes, 
489129, 0.40658166, 1020, 1507861931, 2017-10-12 22:32:11, 355.37, 393.83, 2819, 1.020, Yes, 
489130, 0.40730267, 12, 1507861943, 2017-10-12 22:32:23, 352.69, 397.80, 2848, 1.002, Yes, 
489131, 0.40828534, 139, 1507862082, 2017-10-12 22:34:42, 358.28, 396.99, 2842, 1.028, Yes, 
489132, 0.40762572, 792, 1507862874, 2017-10-12 22:47:54, 362.94, 413.18, 2958, 1.068, Yes, 
489133, 0.40768955, 1710, 1507864584, 2017-10-12 23:16:24, 362.31, 413.44, 2960, 1.108, Yes, 
489134, 0.40769975, 1396, 1507865980, 2017-10-12 23:39:40, 354.16, 415.50, 2974, 1.017, Yes, 
489135, 0.40676332, 431, 1507866411, 2017-10-12 23:46:51, 348.62, 423.38, 3031, 1.106, Yes, 
489136, 0.40615524, 105, 1507866516, 2017-10-12 23:48:36, 350.81, 410.08, 2935, 1.107, Yes, 
489137, 0.40673946, 1601, 1507868117, 2017-10-13 00:15:17, 355.73, 393.86, 2819, 1.012, Yes, 
489138, 0.40607809, 535, 1507868652, 2017-10-13 00:24:12, 348.66, 396.25, 2837, 1.042, Yes, 
489139, 0.40537913, 871, 1507869523, 2017-10-13 00:38:43, 350.10, 400.25, 2865, 1.011, Yes, 
489140, 0.40446848, 0, 1507869523, 2017-10-13 00:38:43, 348.90, 415.27, 2973, 1.033, Yes, 
489141, 0.40518064, 369, 1507869892, 2017-10-13 00:44:52, 354.78, 412.80, 2955, 1.143, Yes, 
489142, 0.40465416, 238, 1507870130, 2017-10-13 00:48:50, 357.75, 407.08, 2914, 1.034, Yes, 
489143, 0.40548136, 17, 1507870147, 2017-10-13 00:49:07, 361.93, 418.34, 2995, 1.059, Yes, 
489144, 0.40554430, 419, 1507870566, 2017-10-13 00:56:06, 367.85, 411.06, 2943, 1.186, Yes, 
489145, 0.40461045, 251, 1507870817, 2017-10-13 01:00:17, 370.13, 388.63, 2782, 1.105, Yes, 
489146, 0.40381806, 522, 1507871339, 2017-10-13 01:08:59, 373.88, 373.95, 2677, 1.132, Yes, 
