Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
490673, 0.31567281, 49, 1508744233, 2017-10-23 03:37:13, 259.67, 465.51, 3332, 1.080, Yes, Difficulty raise 1392
490674, 0.31560906, 97, 1508744330, 2017-10-23 03:38:50, 260.69, 454.94, 3257, 1.014, Yes, Difficulty raise 1276
490675, 0.31537259, 972, 1508745302, 2017-10-23 03:55:02, 261.71, 446.19, 3194, 0.958, Yes, Difficulty raise 1514
490676, 0.31553077, 253, 1508745555, 2017-10-23 03:59:15, 262.74, 455.62, 3262, 1.037, Yes, Difficulty raise 1561
490677, 0.31630524, 442, 1508745997, 2017-10-23 04:06:37, 263.77, 452.69, 3241, 1.023, Yes, Difficulty raise 1527
490678, 0.31642349, 48, 1508746045, 2017-10-23 04:07:25, 264.80, 450.43, 3224, 0.993, Yes, Difficulty raise 1191
490679, 0.31694725, 282, 1508746327, 2017-10-23 04:12:07, 265.84, 444.47, 3182, 1.029, Yes, Difficulty raise 921
490680, 0.31736872, 177, 1508746504, 2017-10-23 04:15:04, 266.89, 452.39, 3238, 1.080, Yes, Difficulty raise 955
490681, 0.31763840, 329, 1508746833, 2017-10-23 04:20:33, 267.93, 442.26, 3166, 0.976, Yes, Difficulty raise 1427
490682, 0.31837719, 149, 1508746982, 2017-10-23 04:23:02, 268.98, 439.54, 3146, 0.991, Yes, Difficulty raise 1577
490683, 0.31833595, 14, 1508746996, 2017-10-23 04:23:16, 268.98, 446.68, 3197, 0.968, Yes, Difficulty held 1844
490684, 0.31883883, 109, 1508747105, 2017-10-23 04:25:05, 268.98, 455.17, 3258, 1.024, Yes, Difficulty held 1861
490685, 0.31894113, 936, 1508748041, 2017-10-23 04:40:41, 268.98, 450.43, 3224, 1.054, Yes, Difficulty held 2094
490686, 0.31966990, 731, 1508748772, 2017-10-23 04:52:52, 268.98, 446.55, 3197, 1.042, Yes, Difficulty held 2174
490687, 0.31992685, 635, 1508749407, 2017-10-23 05:03:27, 270.04, 452.35, 3238, 1.017, Yes, Difficulty raise 1531
490688, 0.31998967, 581, 1508749988, 2017-10-23 05:13:08, 271.10, 445.91, 3192, 0.998, Yes, Difficulty raise 1427
490689, 0.32047602, 493, 1508750481, 2017-10-23 05:21:21, 272.16, 444.87, 3185, 1.045, Yes, Difficulty raise 999
490690, 0.32076695, 192, 1508750673, 2017-10-23 05:24:33, 273.23, 433.01, 3100, 0.981, Yes, Difficulty raise 1060
490691, 0.32079389, 210, 1508750883, 2017-10-23 05:28:03, 274.30, 439.74, 3148, 1.023, Yes, Difficulty raise 1714
490692, 0.32076299, 166, 1508751049, 2017-10-23 05:30:49, 274.30, 444.67, 3183, 1.116, Yes, Difficulty held 2268
490693, 0.32155800, 53, 1508751102, 2017-10-23 05:31:42, 274.30, 433.18, 3101, 1.034, Yes, Difficulty held 2574
490694, 0.32233554, 201, 1508751303, 2017-10-23 05:35:03, 274.30, 430.50, 3082, 1.006, Yes, Difficulty held 3006
490695, 0.32227088, 354, 1508751657, 2017-10-23 05:40:57, 274.30, 429.26, 3073, 1.091, Yes, Difficulty held 3485
490696, 0.32290429, 308, 1508751965, 2017-10-23 05:46:05, 274.30, 422.13, 3022, 1.091, Yes, Difficulty held 3568
490697, 0.32345271, 194, 1508752159, 2017-10-23 05:49:19, 274.30, 404.93, 2899, 1.079, Yes, Difficulty held 2842
490698, 0.32270912, 53, 1508752212, 2017-10-23 05:50:12, 274.30, 396.10, 2835, 1.005, Yes, Difficulty held 2277
490699, 0.32266977, 372, 1508752584, 2017-10-23 05:56:24, 275.38, 413.40, 2959, 1.044, Yes, Difficulty raise 1695
490700, 0.32200006, 592, 1508753176, 2017-10-23 06:06:16, 276.46, 411.83, 2948, 1.052, Yes, Difficulty raise 1315
490701, 0.32263267, 194, 1508753370, 2017-10-23 06:09:30, 277.55, 404.64, 2897, 1.122, Yes, Difficulty raise 1176
490702, 0.32269753, 99, 1508753469, 2017-10-23 06:11:09, 278.64, 399.74, 2861, 1.130, Yes, Difficulty raise 1292
490703, 0.32277191, 27, 1508753496, 2017-10-23 06:11:36, 279.73, 393.76, 2819, 1.037, Yes, Difficulty raise 1276
490704, 0.32325447, 178, 1508753674, 2017-10-23 06:14:34, 280.83, 400.31, 2866, 1.024, Yes, Difficulty raise 1163
490705, 0.32312048, 755, 1508754429, 2017-10-23 06:27:09, 281.93, 397.39, 2845, 1.024, Yes, Difficulty raise 1482
490706, 0.32345160, 1051, 1508755480, 2017-10-23 06:44:40, 281.93, 400.55, 2867, 1.088, Yes, Difficulty held 1873
490707, 0.32350100, 974, 1508756454, 2017-10-23 07:00:54, 283.04, 394.95, 2827, 1.089, Yes, Difficulty raise 1713
490708, 0.32363765, 766, 1508757220, 2017-10-23 07:13:40, 284.15, 400.11, 2864, 1.152, Yes, Difficulty raise 1504
490709, 0.32324470, 628, 1508757848, 2017-10-23 07:24:08, 285.26, 396.68, 2840, 1.025, Yes, Difficulty raise 1337
490710, 0.32393339, 881, 1508758729, 2017-10-23 07:38:49, 286.38, 398.59, 2853, 1.014, Yes, Difficulty raise 1462
490711, 0.32451129, 806, 1508759535, 2017-10-23 07:52:15, 286.38, 400.07, 2864, 1.148, Yes, Difficulty held 1845
490712, 0.32379741, 787, 1508760322, 2017-10-23 08:05:22, 286.38, 380.91, 2727, 1.169, Yes, Difficulty held 2304
490713, 0.32438654, 955, 1508761277, 2017-10-23 08:21:17, 286.38, 368.36, 2637, 1.028, Yes, Difficulty held 3084
490714, 0.32482743, 2344, 1508763621, 2017-10-23 09:00:21, 286.38, 377.90, 2705, 1.080, Yes, Difficulty held 3751
490715, 0.32557551, 55, 1508763676, 2017-10-23 09:01:16, 286.38, 389.08, 2785, 1.147, Yes, Difficulty held 4352
490716, 0.32559295, 652, 1508764328, 2017-10-23 09:12:08, 286.38, 370.16, 2650, 1.037, Yes, Difficulty held 5055
490717, 0.32621122, 2006, 1508766334, 2017-10-23 09:45:34, 286.38, 87.20, 624, 1.040, No, Greedy miners left / Difficulty held 5106
490718, 0.32605622, 71, 1508766405, 2017-10-23 09:46:45, 286.38, 103.89, 744, 1.131, No, Difficulty held 4842
490719, 0.32579877, 239, 1508766644, 2017-10-23 09:50:44, 286.38, 109.83, 786, 1.027, No, Difficulty held 4823
490720, 0.32594917, 1737, 1508768381, 2017-10-23 10:19:41, 286.38, 109.93, 787, 1.030, No, Difficulty held 6401
490721, 0.32615259, 1170, 1508769551, 2017-10-23 10:39:11, 286.38, 117.63, 842, 1.080, No, Difficulty held 5828
490722, 0.32663340, 3154, 1508772705, 2017-10-23 11:31:45, 286.38, 128.04, 917, 1.071, No, Difficulty held 5599
490723, 0.32660759, 1538, 1508774243, 2017-10-23 11:57:23, 286.38, 122.71, 878, 1.124, No, Difficulty held 6799
490724, 0.32654507, 4363, 1508778606, 2017-10-23 13:10:06, 286.38, 109.74, 786, 1.014, No, Difficulty held 6083
490725, 0.32689129, 1152, 1508779758, 2017-10-23 13:29:18, 286.38, 127.95, 916, 1.071, No, Difficulty held 5367
490726, 0.32712749, 496, 1508780254, 2017-10-23 13:37:34, 286.38, 121.17, 867, 1.080, No, Difficulty held 4760
490727, 0.32633084, 2389, 1508782643, 2017-10-23 14:17:23, 286.38, 113.42, 812, 1.067, No, Difficulty held 5875
490728, 0.32658336, 1460, 1508784103, 2017-10-23 14:41:43, 281.97, 115.42, 826, 1.123, No, Difficulty drop 8377
490729, 0.32717032, 661, 1508784764, 2017-10-23 14:52:44, 277.64, 107.41, 769, 0.999, No, Difficulty drop 7909
490730, 0.32764985, 1201, 1508785965, 2017-10-23 15:12:45, 273.37, 126.80, 908, 1.009, No, Difficulty drop 12201
490731, 0.32784817, 248, 1508786213, 2017-10-23 15:16:53, 269.16, 127.44, 912, 0.954, No, Difficulty drop 13114
490732, 0.32737678, 115, 1508786328, 2017-10-23 15:18:48, 265.02, 145.55, 1042, 1.060, No, Difficulty drop 11873
490733, 0.32660302, 15, 1508786343, 2017-10-23 15:19:03, 260.94, 148.73, 1065, 1.021, No, Difficulty drop 13092
490734, 0.32592722, 221, 1508786564, 2017-10-23 15:22:44, 256.93, 155.86, 1116, 0.989, No, Difficulty drop 11398
490735, 0.32646430, 193, 1508786757, 2017-10-23 15:25:57, 252.98, 176.62, 1264, 0.888, No, Difficulty drop 10521
490736, 0.32727228, 314, 1508787071, 2017-10-23 15:31:11, 252.98, 193.84, 1388, 0.947, No, Difficulty held 7359
490737, 0.32678907, 367, 1508787438, 2017-10-23 15:37:18, 252.98, 203.52, 1457, 0.973, No, Difficulty held 6455
490738, 0.32633363, 111, 1508787549, 2017-10-23 15:39:09, 252.98, 200.63, 1436, 0.910, No, Difficulty held 6074
490739, 0.32682939, 348, 1508787897, 2017-10-23 15:44:57, 252.98, 223.95, 1603, 0.898, No, Difficulty held 3700
490740, 0.32637063, 228, 1508788125, 2017-10-23 15:48:45, 252.98, 242.96, 1739, 0.928, No, Difficulty held 2461
490741, 0.32629554, 2162, 1508790287, 2017-10-23 16:24:47, 252.98, 252.53, 1808, 0.899, No, Difficulty held 1993
490742, 0.32559143, 619, 1508790906, 2017-10-23 16:35:06, 253.97, 250.69, 1795, 0.969, No, Difficulty raise 1106
490743, 0.32547314, 164, 1508791070, 2017-10-23 16:37:50, 254.97, 247.28, 1770, 0.991, No, Difficulty raise 1225
490744, 0.32466066, 796, 1508791866, 2017-10-23 16:51:06, 255.97, 244.44, 1750, 1.003, No, Difficulty raise 1221
490745, 0.32402580, 10, 1508791876, 2017-10-23 16:51:16, 256.97, 229.95, 1646, 0.933, No, Difficulty raise 1554
490746, 0.32423537, 549, 1508792425, 2017-10-23 17:00:25, 257.98, 224.55, 1607, 1.023, No, Difficulty raise 1561
490747, 0.32391864, 1828, 1508794253, 2017-10-23 17:30:53, 257.98, 209.76, 1502, 0.999, No, Difficulty held 3530
490748, 0.32354900, 211, 1508794464, 2017-10-23 17:34:24, 257.98, 194.33, 1391, 0.956, No, Difficulty held 3835
490749, 0.32307163, 606, 1508795070, 2017-10-23 17:44:30, 257.98, 196.39, 1406, 1.047, No, Difficulty held 3632
490750, 0.32250351, 247, 1508795317, 2017-10-23 17:48:37, 257.98, 187.77, 1344, 0.997, No, Difficulty held 4317
490751, 0.32276659, 1923, 1508797240, 2017-10-23 18:20:40, 257.98, 188.61, 1350, 1.014, No, Difficulty held 3979
490752, 0.32255956, 514, 1508797754, 2017-10-23 18:29:14, 257.98, 176.08, 1260, 1.004, No, Difficulty held 4300
490753, 0.32216906, 1999, 1508799753, 2017-10-23 19:02:33, 257.98, 179.08, 1282, 0.941, No, Difficulty held 3966
490754, 0.32277386, 431, 1508800184, 2017-10-23 19:09:44, 257.98, 188.14, 1347, 0.910, No, Difficulty held 3558
490755, 0.32337501, 1185, 1508801369, 2017-10-23 19:29:29, 257.98, 195.24, 1398, 0.955, No, Difficulty held 4000
490756, 0.32267702, 17, 1508801386, 2017-10-23 19:29:46, 257.98, 209.49, 1500, 0.920, No, Difficulty held 3451
490757, 0.32237938, 489, 1508801875, 2017-10-23 19:37:55, 257.98, 221.49, 1586, 0.911, No, Difficulty held 5364
490758, 0.32197198, 987, 1508802862, 2017-10-23 19:54:22, 257.98, 237.51, 1700, 0.981, No, Difficulty held 5329
490759, 0.32231767, 1482, 1508804344, 2017-10-23 20:19:04, 257.98, 240.97, 1725, 0.948, No, Difficulty held 5500
490760, 0.32266915, 19, 1508804363, 2017-10-23 20:19:23, 257.98, 239.77, 1716, 0.951, No, Difficulty held 5720
490761, 0.32280145, 832, 1508805195, 2017-10-23 20:33:15, 257.98, 233.33, 1670, 0.966, No, Difficulty held 6299
490762, 0.32345581, 690, 1508805885, 2017-10-23 20:44:45, 257.98, 231.54, 1657, 0.915, No, Difficulty held 6069
490763, 0.32315551, 536, 1508806421, 2017-10-23 20:53:41, 257.98, 232.30, 1663, 0.954, No, Difficulty held 4635
490764, 0.32341974, 121, 1508806542, 2017-10-23 20:55:42, 257.98, 225.53, 1614, 0.950, No, Difficulty held 5108
490765, 0.32287687, 639, 1508807181, 2017-10-23 21:06:21, 257.98, 230.39, 1649, 0.996, No, Difficulty held 4591
490766, 0.32255299, 1806, 1508808987, 2017-10-23 21:36:27, 257.98, 222.98, 1596, 0.952, No, Difficulty held 4179
490767, 0.32326538, 1204, 1508810191, 2017-10-23 21:56:31, 257.98, 222.83, 1595, 1.022, No, Difficulty held 3826
490768, 0.32336948, 6002, 1508816193, 2017-10-23 23:36:33, 257.98, 214.24, 1534, 0.955, No, Difficulty held 4499
490769, 0.32319933, 434, 1508816627, 2017-10-23 23:43:47, 257.98, 208.08, 1490, 0.942, No, Difficulty held 4546
490770, 0.32274253, 107, 1508816734, 2017-10-23 23:45:34, 257.98, 209.92, 1503, 1.053, No, Difficulty held 3680
490771, 0.32351856, 4279, 1508821013, 2017-10-24 00:56:53, 257.98, 193.88, 1388, 1.026, No, Difficulty held 2837
490772, 0.32293211, 1107, 1508822120, 2017-10-24 01:15:20, 257.98, 189.22, 1354, 0.990, No, Difficulty held 4624
490773, 0.32260576, 501, 1508822621, 2017-10-24 01:23:41, 257.98, 183.36, 1313, 1.007, No, Difficulty held 4996
490774, 0.32198850, 1653, 1508824274, 2017-10-24 01:51:14, 254.01, 185.64, 1329, 0.917, No, Difficulty drop 10308
490775, 0.32145084, 143, 1508824417, 2017-10-24 01:53:37, 250.10, 191.50, 1371, 0.999, No, Difficulty drop 10206
490776, 0.32113450, 347, 1508824764, 2017-10-24 01:59:24, 246.26, 182.74, 1308, 0.963, No, Difficulty drop 10192
490777, 0.32125166, 54, 1508824818, 2017-10-24 02:00:18, 242.47, 196.74, 1408, 0.878, No, Difficulty drop 13832
490778, 0.32064462, 455, 1508825273, 2017-10-24 02:07:53, 238.74, 219.80, 1573, 0.906, No, Difficulty drop 13133
490779, 0.32050923, 722, 1508825995, 2017-10-24 02:19:55, 235.06, 232.92, 1667, 0.949, No, Difficulty drop 12430
490780, 0.32107172, 1831, 1508827826, 2017-10-24 02:50:26, 231.45, 241.88, 1731, 0.905, No, Difficulty drop 8081
490781, 0.32034759, 1880, 1508829706, 2017-10-24 03:21:46, 227.89, 243.75, 1745, 0.863, No, Difficulty drop 7790
490782, 0.32113718, 561, 1508830267, 2017-10-24 03:31:07, 224.38, 264.92, 1896, 0.913, No, Difficulty drop 8030
490783, 0.32190977, 358, 1508830625, 2017-10-24 03:37:05, 224.38, 272.73, 1952, 0.808, No, Difficulty held 3805
490784, 0.32133128, 35, 1508830660, 2017-10-24 03:37:40, 224.38, 562.83, 4029, 0.919, Yes, Greedy miners joined / Difficulty held 3153
490785, 0.32122153, 76, 1508830736, 2017-10-24 03:38:56, 224.38, 560.72, 4014, 0.823, Yes, Difficulty held 3374
490786, 0.32187919, 61, 1508830797, 2017-10-24 03:39:57, 224.38, 580.33, 4154, 0.828, Yes, Difficulty held 3552
490787, 0.32162905, 143, 1508830940, 2017-10-24 03:42:20, 224.38, 592.31, 4240, 0.850, Yes, Difficulty held 5289
490788, 0.32129836, 448, 1508831388, 2017-10-24 03:49:48, 224.38, 594.22, 4254, 0.836, Yes, Difficulty held 5503
490789, 0.32191105, 76, 1508831464, 2017-10-24 03:51:04, 224.38, 600.69, 4300, 0.812, Yes, Difficulty held 5807
490790, 0.32245081, 199, 1508831663, 2017-10-24 03:54:23, 224.38, 600.69, 4300, 0.856, Yes, Difficulty held 5387
490791, 0.32169854, 205, 1508831868, 2017-10-24 03:57:48, 224.38, 600.69, 4300, 0.844, Yes, Difficulty held 4741
490792, 0.32215797, 243, 1508832111, 2017-10-24 04:01:51, 224.38, 600.69, 4300, 0.855, Yes, Difficulty held 2971
490793, 0.32179441, 664, 1508832775, 2017-10-24 04:12:55, 225.26, 600.69, 4300, 0.836, Yes, Difficulty raise 1234
490794, 0.32222197, 351, 1508833126, 2017-10-24 04:18:46, 226.15, 600.69, 4300, 0.817, Yes, Difficulty raise 1121
490795, 0.32143118, 129, 1508833255, 2017-10-24 04:20:55, 227.03, 600.69, 4300, 0.809, Yes, Difficulty raise 839
490796, 0.32105348, 71, 1508833326, 2017-10-24 04:22:06, 227.92, 600.69, 4300, 0.852, Yes, Difficulty raise 1003
490797, 0.32171387, 8, 1508833334, 2017-10-24 04:22:14, 228.82, 600.69, 4300, 0.924, Yes, Difficulty raise 1132
490798, 0.32129127, 218, 1508833552, 2017-10-24 04:25:52, 229.72, 600.69, 4300, 0.877, Yes, Difficulty raise 1314
490799, 0.32183842, 573, 1508834125, 2017-10-24 04:35:25, 229.72, 598.29, 4283, 0.888, Yes, Difficulty held 1835
490800, 0.32158676, 146, 1508834271, 2017-10-24 04:37:51, 230.62, 590.24, 4225, 0.925, Yes, Difficulty raise 1738
490801, 0.32229568, 300, 1508834571, 2017-10-24 04:42:51, 231.52, 573.55, 4106, 0.913, Yes, Difficulty raise 1791
490802, 0.32164940, 138, 1508834709, 2017-10-24 04:45:09, 232.43, 557.34, 3990, 0.883, Yes, Difficulty raise 1663
490803, 0.32090733, 277, 1508834986, 2017-10-24 04:49:46, 233.34, 552.60, 3956, 0.878, Yes, Difficulty raise 1466
490804, 0.32077899, 135, 1508835121, 2017-10-24 04:52:01, 234.26, 559.68, 4006, 0.897, Yes, Difficulty raise 1441
490805, 0.32127709, 125, 1508835246, 2017-10-24 04:54:06, 235.18, 556.64, 3985, 0.835, Yes, Difficulty raise 1350
490806, 0.32171052, 87, 1508835333, 2017-10-24 04:55:33, 236.10, 564.90, 4044, 0.893, Yes, Difficulty raise 1145
490807, 0.32205360, 74, 1508835407, 2017-10-24 04:56:47, 237.02, 569.80, 4079, 0.873, Yes, Difficulty raise 1316
490808, 0.32178919, 41, 1508835448, 2017-10-24 04:57:28, 237.95, 576.03, 4123, 0.966, Yes, Difficulty raise 1383
490809, 0.32158353, 911, 1508836359, 2017-10-24 05:12:39, 238.89, 563.17, 4031, 0.917, Yes, Difficulty raise 1652
490810, 0.32213994, 226, 1508836585, 2017-10-24 05:16:25, 239.83, 557.08, 3988, 0.974, Yes, Difficulty raise 1569
490811, 0.32276527, 301, 1508836886, 2017-10-24 05:21:26, 240.77, 545.16, 3902, 0.920, Yes, Difficulty raise 1121
490812, 0.32354005, 155, 1508837041, 2017-10-24 05:24:01, 241.71, 531.95, 3808, 0.934, Yes, Difficulty raise 1062
490813, 0.32364422, 459, 1508837500, 2017-10-24 05:31:40, 242.66, 525.59, 3762, 0.904, Yes, Difficulty raise 836
490814, 0.32310926, 125, 1508837625, 2017-10-24 05:33:45, 243.61, 520.86, 3728, 0.964, Yes, Difficulty raise 739
490815, 0.32377816, 559, 1508838184, 2017-10-24 05:43:04, 244.57, 521.15, 3731, 0.892, Yes, Difficulty raise 1373
490816, 0.32308342, 39, 1508838223, 2017-10-24 05:43:43, 245.53, 525.11, 3759, 0.902, Yes, Difficulty raise 1464
490817, 0.32268270, 340, 1508838563, 2017-10-24 05:49:23, 246.49, 536.19, 3838, 0.896, Yes, Difficulty raise 1640
490818, 0.32298821, 53, 1508838616, 2017-10-24 05:50:16, 247.46, 539.95, 3865, 0.996, Yes, Difficulty raise 1708
490819, 0.32369218, 165, 1508838781, 2017-10-24 05:53:01, 247.46, 530.37, 3797, 0.980, Yes, Difficulty held 2093
490820, 0.32347541, 31, 1508838812, 2017-10-24 05:53:32, 247.46, 518.57, 3712, 0.940, Yes, Difficulty held 2177
490821, 0.32410576, 37, 1508838849, 2017-10-24 05:54:09, 247.46, 522.23, 3738, 0.948, Yes, Difficulty held 1825
490822, 0.32367092, 53, 1508838902, 2017-10-24 05:55:02, 248.43, 513.40, 3675, 0.899, Yes, Difficulty raise 1638
490823, 0.32342165, 113, 1508839015, 2017-10-24 05:56:55, 249.40, 513.91, 3679, 0.937, Yes, Difficulty raise 1677
490824, 0.32330278, 226, 1508839241, 2017-10-24 06:00:41, 250.38, 507.46, 3633, 1.008, Yes, Difficulty raise 1575
490825, 0.32283645, 1, 1508839242, 2017-10-24 06:00:42, 251.36, 505.59, 3619, 0.919, Yes, Difficulty raise 1281
490826, 0.32328135, 136, 1508839378, 2017-10-24 06:02:58, 252.35, 514.95, 3686, 0.892, Yes, Difficulty raise 1187
490827, 0.32294059, 869, 1508840247, 2017-10-24 06:17:27, 253.34, 522.51, 3740, 0.910, Yes, Difficulty raise 665
490828, 0.32329440, 1, 1508840248, 2017-10-24 06:17:28, 254.33, 528.43, 3783, 1.039, Yes, Difficulty raise 679
490829, 0.32380189, 23, 1508840271, 2017-10-24 06:17:51, 255.33, 506.63, 3627, 0.906, Yes, Difficulty raise 452
490830, 0.32320021, 74, 1508840345, 2017-10-24 06:19:05, 256.33, 511.44, 3661, 1.023, Yes, Difficulty raise 625
490831, 0.32362525, 168, 1508840513, 2017-10-24 06:21:53, 257.34, 509.12, 3644, 0.967, Yes, Difficulty raise 461
490832, 0.32408276, 608, 1508841121, 2017-10-24 06:32:01, 258.35, 501.71, 3591, 0.924, Yes, Difficulty raise 566
490833, 0.32411499, 1038, 1508842159, 2017-10-24 06:49:19, 259.36, 496.69, 3556, 0.973, Yes, Difficulty raise 1398
490834, 0.32403767, 144, 1508842303, 2017-10-24 06:51:43, 260.38, 487.00, 3486, 1.026, Yes, Difficulty raise 1346
490835, 0.32361890, 34, 1508842337, 2017-10-24 06:52:17, 261.40, 489.10, 3501, 0.977, Yes, Difficulty raise 1256
490836, 0.32407986, 456, 1508842793, 2017-10-24 06:59:53, 262.43, 478.06, 3422, 0.990, Yes, Difficulty raise 1104
490837, 0.32367353, 972, 1508843765, 2017-10-24 07:16:05, 263.46, 483.18, 3459, 1.063, Yes, Difficulty raise 1271
490838, 0.32307047, 562, 1508844327, 2017-10-24 07:25:27, 264.49, 468.34, 3353, 0.959, Yes, Difficulty raise 1743
490839, 0.32306388, 27, 1508844354, 2017-10-24 07:25:54, 264.49, 462.88, 3313, 0.988, Yes, Difficulty held 1912
490840, 0.32271546, 416, 1508844770, 2017-10-24 07:32:50, 264.49, 460.48, 3296, 0.967, Yes, Difficulty held 2055
490841, 0.32240424, 638, 1508845408, 2017-10-24 07:43:28, 264.49, 469.62, 3362, 1.006, Yes, Difficulty held 2066
490842, 0.32313289, 16, 1508845424, 2017-10-24 07:43:44, 264.49, 465.14, 3330, 1.017, Yes, Difficulty held 2448
490843, 0.32350403, 686, 1508846110, 2017-10-24 07:55:10, 264.49, 460.90, 3299, 1.056, Yes, Difficulty held 3252
490844, 0.32279389, 460, 1508846570, 2017-10-24 08:02:50, 264.49, 461.89, 3306, 1.076, Yes, Difficulty held 3206
490845, 0.32321001, 13, 1508846583, 2017-10-24 08:03:03, 264.49, 443.81, 3177, 0.963, Yes, Difficulty held 2195
490846, 0.32262524, 188, 1508846771, 2017-10-24 08:06:11, 264.49, 447.69, 3205, 1.017, Yes, Difficulty held 2467
490847, 0.32330739, 1364, 1508848135, 2017-10-24 08:28:55, 264.49, 439.87, 3149, 0.996, Yes, Difficulty held 3071
490848, 0.32346923, 371, 1508848506, 2017-10-24 08:35:06, 264.49, 441.46, 3160, 1.077, Yes, Difficulty held 2631
490849, 0.32411504, 506, 1508849012, 2017-10-24 08:43:32, 264.49, 432.26, 3094, 0.976, Yes, Difficulty held 2345
490850, 0.32436831, 677, 1508849689, 2017-10-24 08:54:49, 264.49, 444.75, 3184, 0.965, Yes, Difficulty held 2243
490851, 0.32410520, 476, 1508850165, 2017-10-24 09:02:45, 264.49, 461.97, 3307, 0.949, Yes, Difficulty held 2229
490852, 0.32395090, 171, 1508850336, 2017-10-24 09:05:36, 264.49, 464.20, 3323, 0.982, Yes, Difficulty held 2001
490853, 0.32465168, 123, 1508850459, 2017-10-24 09:07:39, 264.49, 469.67, 3362, 1.064, Yes, Difficulty held 2727
490854, 0.32529088, 67, 1508850526, 2017-10-24 09:08:46, 264.49, 459.15, 3287, 0.936, Yes, Difficulty held 3082
490855, 0.32605427, 425, 1508850951, 2017-10-24 09:15:51, 264.49, 480.93, 3443, 1.022, Yes, Difficulty held 2902
490856, 0.32537277, 187, 1508851138, 2017-10-24 09:18:58, 264.49, 473.67, 3391, 0.971, Yes, Difficulty held 3119
490857, 0.32498675, 598, 1508851736, 2017-10-24 09:28:56, 264.49, 472.74, 3384, 1.052, Yes, Difficulty held 3582
490858, 0.32576802, 512, 1508852248, 2017-10-24 09:37:28, 264.49, 456.65, 3269, 1.006, Yes, Difficulty held 3565
490859, 0.32505094, 1, 1508852249, 2017-10-24 09:37:29, 264.49, 452.98, 3243, 1.057, Yes, Difficulty held 2324
490860, 0.32447396, 663, 1508852912, 2017-10-24 09:48:32, 264.49, 453.95, 3250, 1.067, Yes, Difficulty held 2020
490861, 0.32463512, 72, 1508852984, 2017-10-24 09:49:44, 264.49, 433.74, 3105, 1.057, Yes, Difficulty held 1939
490862, 0.32496857, 62, 1508853046, 2017-10-24 09:50:46, 265.53, 428.39, 3067, 0.977, Yes, Difficulty raise 1449
490863, 0.32509829, 32, 1508853078, 2017-10-24 09:51:18, 266.57, 427.41, 3060, 0.938, Yes, Difficulty raise 1571
490864, 0.32472171, 45, 1508853123, 2017-10-24 09:52:03, 266.57, 445.14, 3187, 1.037, Yes, Difficulty held 1912
490865, 0.32513452, 159, 1508853282, 2017-10-24 09:54:42, 267.62, 440.37, 3152, 1.028, Yes, Difficulty raise 1790
490866, 0.32591237, 47, 1508853329, 2017-10-24 09:55:29, 267.62, 444.91, 3185, 0.998, Yes, Difficulty held 2386
490867, 0.32536020, 273, 1508853602, 2017-10-24 10:00:02, 267.62, 455.53, 3261, 1.039, Yes, Difficulty held 2033
490868, 0.32521590, 113, 1508853715, 2017-10-24 10:01:55, 267.62, 458.30, 3281, 1.015, Yes, Difficulty held 1908
490869, 0.32551829, 547, 1508854262, 2017-10-24 10:11:02, 268.67, 452.35, 3238, 0.992, Yes, Difficulty raise 1342
490870, 0.32526699, 563, 1508854825, 2017-10-24 10:20:25, 269.72, 443.93, 3178, 1.060, Yes, Difficulty raise 875
490871, 0.32583048, 166, 1508854991, 2017-10-24 10:23:11, 270.78, 440.39, 3152, 0.948, Yes, Difficulty raise 1033
490872, 0.32537636, 195, 1508855186, 2017-10-24 10:26:26, 271.84, 452.85, 3242, 0.980, Yes, Difficulty raise 417
490873, 0.32514329, 500, 1508855686, 2017-10-24 10:34:46, 272.91, 455.62, 3262, 0.993, Yes, Difficulty raise 618
490874, 0.32533803, 103, 1508855789, 2017-10-24 10:36:29, 273.98, 462.72, 3312, 1.045, Yes, Difficulty raise 669
490875, 0.32567484, 310, 1508856099, 2017-10-24 10:41:39, 275.05, 458.07, 3279, 1.104, Yes, Difficulty raise 1184
490876, 0.32645951, 351, 1508856450, 2017-10-24 10:47:30, 276.13, 440.70, 3155, 0.997, Yes, Difficulty raise 1702
490877, 0.32633699, 88, 1508856538, 2017-10-24 10:48:58, 277.21, 450.38, 3224, 1.028, Yes, Difficulty raise 1709
490878, 0.32665768, 17, 1508856555, 2017-10-24 10:49:15, 277.21, 437.98, 3135, 1.045, Yes, Difficulty held 1857
490879, 0.32739289, 722, 1508857277, 2017-10-24 11:01:17, 277.21, 427.99, 3064, 1.101, Yes, Difficulty held 2084
490880, 0.32774868, 22, 1508857299, 2017-10-24 11:01:39, 277.21, 411.28, 2944, 1.003, Yes, Difficulty held 2074
490881, 0.32722963, 987, 1508858286, 2017-10-24 11:18:06, 277.21, 417.75, 2990, 1.040, Yes, Difficulty held 1837
490882, 0.32683158, 192, 1508858478, 2017-10-24 11:21:18, 278.30, 427.80, 3062, 1.015, Yes, Difficulty raise 1625
490883, 0.32687152, 589, 1508859067, 2017-10-24 11:31:07, 279.39, 425.00, 3042, 0.992, Yes, Difficulty raise 1547
