Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
490179, 0.34914519, 1512, 1508520341, 2017-10-20 13:25:41, 280.60, 92.63, 663, 0.947, No, 
490180, 0.34904429, 5808, 1508526149, 2017-10-20 15:02:29, 275.16, 128.66, 921, 0.954, No, 
490181, 0.34878633, 1048, 1508527197, 2017-10-20 15:19:57, 245.97, 165.82, 1187, 0.807, No, 
490182, 0.34858830, 73, 1508527270, 2017-10-20 15:21:10, 243.39, 222.44, 1592, 0.891, No, 
490183, 0.34836577, 707, 1508527977, 2017-10-20 15:32:57, 246.33, 248.96, 1782, 0.913, No, 
490184, 0.34886137, 706, 1508528683, 2017-10-20 15:44:43, 245.38, 258.35, 1849, 0.859, No, 
490185, 0.34950476, 72, 1508528755, 2017-10-20 15:45:55, 244.43, 558.77, 4000, 0.869, Yes, Greedy miners joined
490186, 0.35020960, 347, 1508529102, 2017-10-20 15:51:42, 247.10, 570.82, 4086, 0.828, Yes, 
490187, 0.35072301, 365, 1508529467, 2017-10-20 15:57:47, 248.23, 590.33, 4226, 0.842, Yes, 
490188, 0.35051585, 449, 1508529916, 2017-10-20 16:05:16, 249.28, 584.91, 4187, 0.841, Yes, 
490189, 0.35049737, 956, 1508530872, 2017-10-20 16:21:12, 249.85, 592.59, 4242, 0.879, Yes, 
490190, 0.34966775, 381, 1508531253, 2017-10-20 16:27:33, 247.51, 597.80, 4279, 0.884, Yes, 
490191, 0.34945398, 61, 1508531314, 2017-10-20 16:28:34, 248.43, 593.96, 4252, 0.814, Yes, 
490192, 0.34882235, 49, 1508531363, 2017-10-20 16:29:23, 251.25, 600.69, 4300, 0.902, Yes, 
490193, 0.34810851, 301, 1508531664, 2017-10-20 16:34:24, 254.17, 591.02, 4231, 0.864, Yes, 
490194, 0.34847405, 159, 1508531823, 2017-10-20 16:37:03, 255.70, 587.68, 4207, 0.965, Yes, 
490195, 0.34776328, 47, 1508531870, 2017-10-20 16:37:50, 258.08, 568.50, 4070, 0.902, Yes, 
490196, 0.34705108, 30, 1508531900, 2017-10-20 16:38:20, 261.17, 564.91, 4044, 0.924, Yes, 
490197, 0.34639054, 213, 1508532113, 2017-10-20 16:41:53, 264.44, 558.61, 3999, 0.972, Yes, 
490198, 0.34710455, 132, 1508532245, 2017-10-20 16:44:05, 266.66, 534.10, 3823, 0.930, Yes, 
490199, 0.34758483, 93, 1508532338, 2017-10-20 16:45:38, 269.44, 529.74, 3792, 0.886, Yes, 
490200, 0.34817933, 1415, 1508533753, 2017-10-20 17:09:13, 272.51, 526.34, 3768, 0.941, Yes, 
490201, 0.34793466, 60, 1508533813, 2017-10-20 17:10:13, 267.45, 530.00, 3794, 1.005, Yes, 
490202, 0.34832889, 130, 1508533943, 2017-10-20 17:12:23, 270.73, 513.99, 3679, 0.958, Yes, 
490203, 0.34826539, 48, 1508533991, 2017-10-20 17:13:11, 273.68, 508.80, 3642, 0.894, Yes, 
490204, 0.34811372, 205, 1508534196, 2017-10-20 17:16:36, 277.19, 520.87, 3729, 1.041, Yes, 
490205, 0.34764835, 295, 1508534491, 2017-10-20 17:21:31, 279.78, 503.66, 3605, 0.918, Yes, 
490206, 0.34682297, 274, 1508534765, 2017-10-20 17:26:05, 281.89, 498.58, 3569, 1.048, Yes, 
490207, 0.34695914, 140, 1508534905, 2017-10-20 17:28:25, 284.12, 481.98, 3450, 1.039, Yes, 
490208, 0.34704428, 254, 1508535159, 2017-10-20 17:32:39, 287.36, 476.77, 3413, 1.062, Yes, 
490209, 0.34716412, 1, 1508535160, 2017-10-20 17:32:40, 289.87, 460.59, 3297, 1.008, Yes, 
490210, 0.34678080, 677, 1508535837, 2017-10-20 17:43:57, 294.18, 443.03, 3171, 1.033, Yes, 
490211, 0.34742723, 180, 1508536017, 2017-10-20 17:46:57, 294.02, 444.26, 3180, 0.976, Yes, 
490212, 0.34701353, 1721, 1508537738, 2017-10-20 18:15:38, 297.25, 435.34, 3116, 1.076, Yes, 
490213, 0.34631787, 841, 1508538579, 2017-10-20 18:29:39, 290.14, 430.99, 3085, 0.953, Yes, 
490214, 0.34691327, 377, 1508538956, 2017-10-20 18:35:56, 288.92, 444.29, 3180, 1.079, Yes, 
490215, 0.34625748, 317, 1508539273, 2017-10-20 18:41:13, 290.80, 441.58, 3161, 1.008, Yes, 
490216, 0.34600661, 586, 1508539859, 2017-10-20 18:50:59, 293.12, 441.56, 3161, 1.059, Yes, 
490217, 0.34537896, 290, 1508540149, 2017-10-20 18:55:49, 293.64, 437.53, 3132, 1.020, Yes, 
490218, 0.34585355, 75, 1508540224, 2017-10-20 18:57:04, 296.20, 430.62, 3083, 1.073, Yes, 
490219, 0.34614713, 16, 1508540240, 2017-10-20 18:57:20, 300.34, 431.14, 3086, 1.138, Yes, 
490220, 0.34657981, 700, 1508540940, 2017-10-20 19:09:00, 305.02, 402.44, 2881, 1.072, Yes, 
490221, 0.34574771, 672, 1508541612, 2017-10-20 19:20:12, 304.92, 403.57, 2889, 1.053, Yes, 
490222, 0.34633657, 770, 1508542382, 2017-10-20 19:33:02, 305.05, 396.58, 2839, 1.035, Yes, 
490223, 0.34646860, 518, 1508542900, 2017-10-20 19:41:40, 304.56, 400.28, 2865, 1.156, Yes, 
490224, 0.34592081, 520, 1508543420, 2017-10-20 19:50:20, 305.86, 379.26, 2715, 1.140, Yes, 
490225, 0.34646494, 208, 1508543628, 2017-10-20 19:53:48, 306.91, 368.86, 2640, 1.093, Yes, 
490226, 0.34659194, 717, 1508544345, 2017-10-20 20:05:45, 309.69, 375.79, 2690, 1.179, Yes, 
490227, 0.34611513, 2209, 1508546554, 2017-10-20 20:42:34, 308.57, 79.85, 572, 1.052, No, Greedy miners left
490228, 0.34632305, 1040, 1508547594, 2017-10-20 20:59:54, 297.27, 80.03, 573, 1.045, No, 
490229, 0.34642171, 141, 1508547735, 2017-10-20 21:02:15, 293.98, 78.48, 562, 1.116, No, 
490230, 0.34651791, 4413, 1508552148, 2017-10-20 22:15:48, 296.78, 84.68, 606, 1.043, No, 
490231, 0.34655696, 1136, 1508553284, 2017-10-20 22:34:44, 272.58, 99.73, 714, 0.945, No, 
490232, 0.34576297, 4180, 1508557464, 2017-10-20 23:44:24, 268.86, 122.75, 879, 0.933, No, 
490233, 0.34547933, 367, 1508557831, 2017-10-20 23:50:31, 248.03, 160.89, 1152, 0.904, No, 
490234, 0.34491713, 37, 1508557868, 2017-10-20 23:51:08, 248.87, 183.86, 1316, 0.873, No, 
490235, 0.34568769, 48, 1508557916, 2017-10-20 23:51:56, 251.62, 210.57, 1507, 0.900, No, 
490236, 0.34506706, 244, 1508558160, 2017-10-20 23:56:00, 254.39, 244.08, 1747, 0.892, No, 
490237, 0.34590181, 2, 1508558162, 2017-10-20 23:56:02, 256.07, 267.45, 1914, 0.932, No, 
490238, 0.34637067, 270, 1508558432, 2017-10-21 00:00:32, 259.23, 269.46, 1929, 0.940, No, 
490239, 0.34660533, 1080, 1508559512, 2017-10-21 00:18:32, 260.81, 268.39, 1921, 0.990, No, 
490240, 0.34610255, 80, 1508559592, 2017-10-21 00:19:52, 257.61, 255.04, 1826, 0.854, No, 
490241, 0.34525984, 51, 1508559643, 2017-10-21 00:20:43, 260.34, 258.00, 1847, 0.967, No, 
490242, 0.34540124, 692, 1508560335, 2017-10-21 00:32:15, 263.33, 247.64, 1773, 0.925, No, 
490243, 0.34606452, 39, 1508560374, 2017-10-21 00:32:54, 262.44, 242.56, 1736, 0.954, No, 
490244, 0.34608135, 357, 1508560731, 2017-10-21 00:38:51, 265.54, 239.23, 1712, 0.940, No, 
490245, 0.34665869, 579, 1508561310, 2017-10-21 00:48:30, 266.75, 239.18, 1712, 0.962, No, 
490246, 0.34585225, 990, 1508562300, 2017-10-21 01:05:00, 266.60, 243.51, 1743, 0.935, No, 
490247, 0.34504755, 883, 1508563183, 2017-10-21 01:19:43, 263.99, 230.95, 1653, 0.964, No, 
490248, 0.34532280, 119, 1508563302, 2017-10-21 01:21:42, 262.02, 231.38, 1656, 0.964, No, 
490249, 0.34613953, 485, 1508563787, 2017-10-21 01:29:47, 264.72, 225.25, 1612, 0.974, No, 
490250, 0.34541007, 1031, 1508564818, 2017-10-21 01:46:58, 265.13, 222.05, 1590, 0.983, No, 
490251, 0.34544778, 1118, 1508565936, 2017-10-21 02:05:36, 262.32, 215.38, 1542, 0.880, No, 
490252, 0.34488826, 1678, 1508567614, 2017-10-21 02:33:34, 258.99, 228.00, 1632, 0.908, No, 
490253, 0.34490354, 709, 1508568323, 2017-10-21 02:45:23, 252.49, 232.29, 1663, 0.876, No, 
490254, 0.34443454, 588, 1508568911, 2017-10-21 02:55:11, 251.59, 245.93, 1760, 0.962, No, 
490255, 0.34387530, 526, 1508569437, 2017-10-21 03:03:57, 251.39, 246.23, 1763, 0.966, No, 
490256, 0.34359849, 253, 1508569690, 2017-10-21 03:08:10, 251.58, 247.44, 1771, 0.950, No, 
490257, 0.34332446, 500, 1508570190, 2017-10-21 03:16:30, 253.32, 252.55, 1808, 0.896, No, 
490258, 0.34327486, 34, 1508570224, 2017-10-21 03:17:04, 253.67, 250.19, 1791, 0.912, No, 
490259, 0.34284156, 124, 1508570348, 2017-10-21 03:19:08, 256.79, 249.55, 1786, 0.896, No, 
490260, 0.34257649, 124, 1508570472, 2017-10-21 03:21:12, 259.36, 246.47, 1764, 0.881, No, 
490261, 0.34186984, 607, 1508571079, 2017-10-21 03:31:19, 262.03, 259.09, 1855, 0.954, No, 
490262, 0.34256297, 986, 1508572065, 2017-10-21 03:47:45, 261.79, 261.07, 1869, 0.980, No, 
490263, 0.34322400, 59, 1508572124, 2017-10-21 03:48:44, 259.30, 256.50, 1836, 0.983, No, 
490264, 0.34367141, 1149, 1508573273, 2017-10-21 04:07:53, 262.37, 242.88, 1739, 0.966, No, 
490265, 0.34430727, 368, 1508573641, 2017-10-21 04:14:01, 258.96, 234.44, 1678, 0.879, No, 
490266, 0.34353321, 571, 1508574212, 2017-10-21 04:23:32, 260.20, 237.01, 1697, 0.923, No, 
490267, 0.34367650, 1163, 1508575375, 2017-10-21 04:42:55, 260.25, 230.54, 1650, 0.992, No, 
490268, 0.34410049, 563, 1508575938, 2017-10-21 04:52:18, 256.78, 224.52, 1607, 0.975, No, 
490269, 0.34437392, 192, 1508576130, 2017-10-21 04:55:30, 256.83, 225.20, 1612, 0.914, No, 
490270, 0.34368000, 360, 1508576490, 2017-10-21 05:01:30, 259.12, 236.06, 1690, 0.976, No, 
490271, 0.34433494, 270, 1508576760, 2017-10-21 05:06:00, 260.45, 234.48, 1678, 0.929, No, 
490272, 0.34368860, 325, 1508577085, 2017-10-21 05:11:25, 262.36, 226.75, 1623, 0.970, No, 
490273, 0.34320859, 1694, 1508578779, 2017-10-21 05:39:39, 263.95, 219.47, 1571, 0.888, No, 
490274, 0.34263954, 310, 1508579089, 2017-10-21 05:44:49, 257.41, 235.73, 1687, 0.982, No, 
490275, 0.34215179, 228, 1508579317, 2017-10-21 05:48:37, 259.09, 234.65, 1680, 0.972, No, 
490276, 0.34269387, 592, 1508579909, 2017-10-21 05:58:29, 261.27, 225.52, 1614, 1.004, No, 
490277, 0.34252682, 1052, 1508580961, 2017-10-21 06:16:01, 261.31, 221.23, 1584, 0.979, No, 
490278, 0.34305185, 328, 1508581289, 2017-10-21 06:21:29, 258.60, 213.50, 1528, 0.962, No, 
490279, 0.34358816, 66, 1508581355, 2017-10-21 06:22:35, 260.18, 214.73, 1537, 0.970, No, 
490280, 0.34355201, 921, 1508582276, 2017-10-21 06:37:56, 263.43, 201.94, 1446, 0.965, No, 
490281, 0.34349407, 1805, 1508584081, 2017-10-21 07:08:01, 261.51, 204.65, 1465, 0.882, No, 
490282, 0.34424791, 2598, 1508586679, 2017-10-21 07:51:19, 254.48, 218.75, 1566, 0.947, No, 
490283, 0.34468433, 621, 1508587300, 2017-10-21 08:01:40, 243.29, 227.57, 1629, 0.819, No, 
490284, 0.34540751, 127, 1508587427, 2017-10-21 08:03:47, 243.10, 252.43, 1807, 0.929, No, 
490285, 0.34533440, 1612, 1508589039, 2017-10-21 08:30:39, 245.71, 257.45, 1843, 0.834, No, 
490286, 0.34533455, 408, 1508589447, 2017-10-21 08:37:27, 240.04, 557.96, 3994, 0.892, Yes, Greedy miners joined
490287, 0.34461592, 151, 1508589598, 2017-10-21 08:39:58, 240.98, 569.21, 4075, 0.816, Yes, 
490288, 0.34516959, 159, 1508589757, 2017-10-21 08:42:37, 243.40, 579.40, 4148, 0.865, Yes, 
490289, 0.34531553, 115, 1508589872, 2017-10-21 08:44:32, 245.81, 592.19, 4239, 0.898, Yes, 
490290, 0.34554299, 798, 1508590670, 2017-10-21 08:57:50, 248.47, 579.87, 4151, 0.912, Yes, 
490291, 0.34561128, 15, 1508590685, 2017-10-21 08:58:05, 247.27, 582.55, 4170, 0.929, Yes, 
490292, 0.34537406, 155, 1508590840, 2017-10-21 09:00:40, 250.52, 567.88, 4065, 0.829, Yes, 
490293, 0.34489801, 224, 1508591064, 2017-10-21 09:04:24, 253.05, 577.62, 4135, 0.928, Yes, 
490294, 0.34498082, 185, 1508591249, 2017-10-21 09:07:29, 255.21, 560.24, 4010, 0.934, Yes, 
490295, 0.34413789, 72, 1508591321, 2017-10-21 09:08:41, 257.70, 549.43, 3933, 0.967, Yes, 
490296, 0.34346739, 403, 1508591724, 2017-10-21 09:15:24, 260.81, 538.78, 3857, 0.871, Yes, 
490297, 0.34378993, 869, 1508592593, 2017-10-21 09:29:53, 262.01, 545.14, 3902, 0.880, Yes, 
490298, 0.34312990, 352, 1508592945, 2017-10-21 09:35:45, 260.43, 552.76, 3957, 0.905, Yes, 
490299, 0.34340793, 123, 1508593068, 2017-10-21 09:37:48, 261.91, 540.97, 3872, 0.887, Yes, 
490300, 0.34306524, 33, 1508593101, 2017-10-21 09:38:21, 264.83, 547.39, 3918, 0.925, Yes, 
490301, 0.34263600, 531, 1508593632, 2017-10-21 09:47:12, 268.41, 548.80, 3929, 0.996, Yes, 
490302, 0.34203444, 360, 1508593992, 2017-10-21 09:53:12, 268.94, 544.28, 3896, 1.010, Yes, 
490303, 0.34219009, 49, 1508594041, 2017-10-21 09:54:01, 270.58, 522.75, 3742, 0.984, Yes, 
490304, 0.34282421, 68, 1508594109, 2017-10-21 09:55:09, 274.16, 506.46, 3625, 1.007, Yes, 
490305, 0.34290233, 21, 1508594130, 2017-10-21 09:55:30, 277.72, 490.74, 3513, 1.047, Yes, 
490306, 0.34348165, 1198, 1508595328, 2017-10-21 10:15:28, 281.65, 465.81, 3334, 0.988, Yes, 
490307, 0.34433386, 643, 1508595971, 2017-10-21 10:26:11, 278.05, 456.08, 3265, 0.978, Yes, 
490308, 0.34427559, 137, 1508596108, 2017-10-21 10:28:28, 278.01, 458.88, 3285, 1.032, Yes, 
490309, 0.34477408, 127, 1508596235, 2017-10-21 10:30:35, 281.26, 455.40, 3260, 0.958, Yes, 
490310, 0.34512072, 876, 1508597111, 2017-10-21 10:45:11, 284.65, 459.51, 3289, 1.040, Yes, 
490311, 0.34551536, 18, 1508597129, 2017-10-21 10:45:29, 283.18, 454.27, 3252, 1.053, Yes, 
490312, 0.34491151, 83, 1508597212, 2017-10-21 10:46:52, 287.43, 453.40, 3246, 1.060, Yes, 
490313, 0.34470365, 410, 1508597622, 2017-10-21 10:53:42, 291.31, 442.14, 3165, 1.082, Yes, 
490314, 0.34478207, 210, 1508597832, 2017-10-21 10:57:12, 293.05, 425.99, 3049, 1.111, Yes, 
490315, 0.34464763, 700, 1508598532, 2017-10-21 11:08:52, 296.24, 413.76, 2962, 1.102, Yes, 
490316, 0.34433191, 417, 1508598949, 2017-10-21 11:15:49, 296.17, 391.47, 2802, 1.012, Yes, 
490317, 0.34498020, 384, 1508599333, 2017-10-21 11:22:13, 298.05, 395.89, 2834, 1.083, Yes, 
490318, 0.34420192, 1487, 1508600820, 2017-10-21 11:47:00, 300.12, 391.28, 2801, 1.060, Yes, 
490319, 0.34401172, 246, 1508601066, 2017-10-21 11:51:06, 294.67, 391.36, 2801, 0.994, Yes, 
490320, 0.34473060, 480, 1508601546, 2017-10-21 11:59:06, 297.60, 404.96, 2899, 1.103, Yes, 
490321, 0.34535627, 595, 1508602141, 2017-10-21 12:09:01, 298.97, 406.23, 2908, 1.132, Yes, 
490322, 0.34567323, 445, 1508602586, 2017-10-21 12:16:26, 299.37, 401.47, 2874, 1.120, Yes, 
490323, 0.34527724, 149, 1508602735, 2017-10-21 12:18:55, 300.87, 384.71, 2754, 1.069, Yes, 
490324, 0.34484755, 375, 1508603110, 2017-10-21 12:25:10, 304.38, 386.77, 2769, 1.045, Yes, 
490325, 0.34418902, 37, 1508603147, 2017-10-21 12:25:47, 306.22, 389.10, 2785, 1.127, Yes, 
490326, 0.34350140, 995, 1508604142, 2017-10-21 12:42:22, 310.28, 368.55, 2638, 1.131, Yes, 
490327, 0.34301178, 1214, 1508605356, 2017-10-21 13:02:36, 307.50, 84.79, 607, 1.027, No, Greedy miners left
490328, 0.34343571, 2317, 1508607673, 2017-10-21 13:41:13, 303.26, 101.09, 724, 1.121, No, 
490329, 0.34305130, 146, 1508607819, 2017-10-21 13:43:39, 291.74, 100.92, 722, 1.093, No, 
490330, 0.34365672, 264, 1508608083, 2017-10-21 13:48:03, 294.72, 97.24, 696, 1.085, No, 
490331, 0.34302719, 1431, 1508609514, 2017-10-21 14:11:54, 296.93, 91.05, 652, 0.999, No, 
490332, 0.34287088, 1764, 1508611278, 2017-10-21 14:41:18, 291.36, 110.77, 793, 1.086, No, 
490333, 0.34302734, 1614, 1508612892, 2017-10-21 15:08:12, 283.68, 117.69, 842, 1.010, No, 
490334, 0.34317877, 819, 1508613711, 2017-10-21 15:21:51, 277.09, 120.35, 862, 0.985, No, 
490335, 0.34357430, 1162, 1508614873, 2017-10-21 15:41:13, 275.58, 141.46, 1013, 1.008, No, 
490336, 0.34346434, 427, 1508615300, 2017-10-21 15:48:20, 271.90, 154.63, 1107, 0.941, No, 
490337, 0.34338492, 94, 1508615394, 2017-10-21 15:49:54, 272.82, 176.92, 1266, 1.031, No, 
490338, 0.34286475, 191, 1508615585, 2017-10-21 15:53:05, 275.88, 172.03, 1231, 1.012, No, 
490339, 0.34344810, 1511, 1508617096, 2017-10-21 16:18:16, 278.37, 183.64, 1315, 0.974, No, 
490340, 0.34374493, 408, 1508617504, 2017-10-21 16:25:04, 272.59, 189.24, 1355, 0.940, No, 
490341, 0.34385260, 861, 1508618365, 2017-10-21 16:39:25, 273.69, 196.21, 1405, 0.915, No, 
490342, 0.34323175, 872, 1508619237, 2017-10-21 16:53:57, 271.98, 210.72, 1508, 0.987, No, 
490343, 0.34249600, 769, 1508620006, 2017-10-21 17:06:46, 270.25, 203.62, 1458, 0.989, No, 
490344, 0.34296306, 549, 1508620555, 2017-10-21 17:15:55, 269.16, 210.10, 1504, 0.920, No, 
490345, 0.34345500, 567, 1508621122, 2017-10-21 17:25:22, 269.45, 224.29, 1606, 1.027, No, 
490346, 0.34363289, 1986, 1508623108, 2017-10-21 17:58:28, 269.58, 216.04, 1547, 0.948, No, 
490347, 0.34352066, 1319, 1508624427, 2017-10-21 18:20:27, 261.20, 214.81, 1538, 0.901, No, 
490348, 0.34418108, 3725, 1508628152, 2017-10-21 19:22:32, 256.91, 216.86, 1552, 0.868, No, 
490349, 0.34418280, 1059, 1508629211, 2017-10-21 19:40:11, 239.59, 235.24, 1684, 0.911, No, 
490350, 0.34488135, 709, 1508629920, 2017-10-21 19:52:00, 236.95, 247.44, 1771, 0.787, No, 
490351, 0.34418681, 213, 1508630133, 2017-10-21 19:55:33, 236.21, 268.07, 1919, 0.873, No, 
490352, 0.34381568, 259, 1508630392, 2017-10-21 19:59:52, 238.14, 571.39, 4090, 0.896, Yes, Greedy miners joined
490353, 0.34416378, 155, 1508630547, 2017-10-21 20:02:27, 239.92, 579.39, 4147, 0.879, Yes, 
490354, 0.34389846, 120, 1508630667, 2017-10-21 20:04:27, 242.28, 582.82, 4172, 0.889, Yes, 
490355, 0.34433014, 91, 1508630758, 2017-10-21 20:05:58, 244.88, 579.68, 4150, 0.842, Yes, 
490356, 0.34461679, 148, 1508630906, 2017-10-21 20:08:26, 247.73, 590.36, 4226, 0.884, Yes, 
490357, 0.34512315, 285, 1508631191, 2017-10-21 20:13:11, 250.31, 575.31, 4118, 0.882, Yes, 
490358, 0.34433046, 94, 1508631285, 2017-10-21 20:14:45, 252.09, 573.88, 4108, 0.948, Yes, 
490359, 0.34462763, 394, 1508631679, 2017-10-21 20:21:19, 255.04, 565.90, 4051, 0.939, Yes, 
490360, 0.34438074, 90, 1508631769, 2017-10-21 20:22:49, 256.27, 556.55, 3984, 0.843, Yes, 
490361, 0.34377833, 44, 1508631813, 2017-10-21 20:23:33, 259.32, 563.60, 4034, 0.963, Yes, 
490362, 0.34442771, 157, 1508631970, 2017-10-21 20:26:10, 262.72, 544.79, 3900, 0.872, Yes, 
490363, 0.34422266, 153, 1508632123, 2017-10-21 20:28:43, 265.52, 546.66, 3913, 0.969, Yes, 
490364, 0.34392706, 452, 1508632575, 2017-10-21 20:36:15, 268.40, 533.19, 3817, 0.998, Yes, 
490365, 0.34438353, 339, 1508632914, 2017-10-21 20:41:54, 269.50, 525.43, 3761, 0.953, Yes, 
490366, 0.34416473, 475, 1508633389, 2017-10-21 20:49:49, 271.31, 523.29, 3746, 0.979, Yes, 
490367, 0.34403472, 183, 1508633572, 2017-10-21 20:52:52, 272.30, 502.17, 3595, 1.045, Yes, 
490368, 0.34453411, 684, 1508634256, 2017-10-21 21:04:16, 275.16, 489.41, 3503, 0.975, Yes, 
490369, 0.34522102, 112, 1508634368, 2017-10-21 21:06:08, 274.85, 473.42, 3389, 0.913, Yes, 
490370, 0.34528915, 87, 1508634455, 2017-10-21 21:07:35, 278.26, 482.07, 3451, 0.937, Yes, 
490371, 0.34555332, 814, 1508635269, 2017-10-21 21:21:09, 281.89, 491.58, 3519, 0.985, Yes, 
490372, 0.34545292, 408, 1508635677, 2017-10-21 21:27:57, 280.83, 486.71, 3484, 1.061, Yes, 
490373, 0.34475113, 1097, 1508636774, 2017-10-21 21:46:14, 282.36, 474.10, 3394, 1.073, Yes, 
490374, 0.34530581, 736, 1508637510, 2017-10-21 21:58:30, 279.43, 469.76, 3363, 1.031, Yes, 
490375, 0.34494026, 54, 1508637564, 2017-10-21 21:59:24, 278.81, 461.14, 3301, 1.062, Yes, 
490376, 0.34571057, 31, 1508637595, 2017-10-21 21:59:55, 282.43, 438.05, 3136, 1.041, Yes, 
490377, 0.34486287, 261, 1508637856, 2017-10-21 22:04:16, 286.29, 421.91, 3020, 0.963, Yes, 
490378, 0.34521944, 1274, 1508639130, 2017-10-21 22:25:30, 288.48, 425.27, 3044, 1.007, Yes, 
490379, 0.34594270, 118, 1508639248, 2017-10-21 22:27:28, 284.07, 433.59, 3104, 1.065, Yes, 
490380, 0.34576620, 1793, 1508641041, 2017-10-21 22:57:21, 287.24, 434.85, 3113, 1.003, Yes, 
490381, 0.34636025, 527, 1508641568, 2017-10-21 23:06:08, 279.58, 439.10, 3143, 0.949, Yes, 
490382, 0.34655214, 292, 1508641860, 2017-10-21 23:11:00, 280.03, 456.65, 3269, 0.963, Yes, 
490383, 0.34643487, 764, 1508642624, 2017-10-21 23:23:44, 282.06, 468.76, 3356, 0.983, Yes, 
490384, 0.34576429, 335, 1508642959, 2017-10-21 23:29:19, 281.03, 465.63, 3333, 0.925, Yes, 
490385, 0.34636778, 52, 1508643011, 2017-10-21 23:30:11, 282.75, 478.29, 3424, 0.977, Yes, 
490386, 0.34714822, 255, 1508643266, 2017-10-21 23:34:26, 286.42, 491.91, 3521, 0.949, Yes, 
490387, 0.34631448, 87, 1508643353, 2017-10-21 23:35:53, 288.77, 500.40, 3582, 0.979, Yes, 
490388, 0.34566523, 1084, 1508644437, 2017-10-21 23:53:57, 292.34, 495.81, 3549, 1.082, Yes, 
490389, 0.34618380, 1145, 1508645582, 2017-10-22 00:13:02, 289.28, 477.21, 3416, 1.085, Yes, 
490390, 0.34543840, 253, 1508645835, 2017-10-22 00:17:15, 285.85, 461.39, 3303, 0.954, Yes, 
490391, 0.34584857, 111, 1508645946, 2017-10-22 00:19:06, 288.28, 456.93, 3271, 1.020, Yes, 
490392, 0.34602098, 683, 1508646629, 2017-10-22 00:30:29, 291.67, 450.38, 3224, 1.084, Yes, 
490393, 0.34575874, 240, 1508646869, 2017-10-22 00:34:29, 291.22, 429.33, 3073, 1.008, Yes, 
490394, 0.34641808, 222, 1508647091, 2017-10-22 00:38:11, 293.84, 424.79, 3041, 1.109, Yes, 
490395, 0.34590810, 389, 1508647480, 2017-10-22 00:44:40, 296.57, 420.63, 3011, 1.047, Yes, 
490396, 0.34661702, 227, 1508647707, 2017-10-22 00:48:27, 298.18, 426.46, 3053, 0.995, Yes, 
490397, 0.34742770, 211, 1508647918, 2017-10-22 00:51:58, 300.91, 420.09, 3007, 1.002, Yes, 
490398, 0.34813633, 30, 1508647948, 2017-10-22 00:52:28, 303.74, 422.83, 3027, 1.091, Yes, 
490399, 0.34877406, 314, 1508648262, 2017-10-22 00:57:42, 307.90, 421.84, 3020, 1.124, Yes, 
490400, 0.34845092, 92, 1508648354, 2017-10-22 00:59:14, 310.07, 403.88, 2891, 1.094, Yes, 
490401, 0.34826216, 232, 1508648586, 2017-10-22 01:03:06, 313.88, 406.32, 2909, 1.057, Yes, 
490402, 0.34851499, 1016, 1508649602, 2017-10-22 01:20:02, 316.79, 404.77, 2898, 1.161, Yes, 
490403, 0.34831548, 223, 1508649825, 2017-10-22 01:23:45, 314.02, 378.99, 2713, 1.074, Yes, 
490404, 0.34803099, 2292, 1508652117, 2017-10-22 02:01:57, 317.03, 88.44, 633, 1.169, No, Greedy miners left
490405, 0.34737792, 364, 1508652481, 2017-10-22 02:08:01, 305.42, 76.35, 547, 1.006, No, 
490406, 0.34761292, 259, 1508652740, 2017-10-22 02:12:20, 307.33, 94.54, 677, 1.143, No, 
490407, 0.34734409, 2629, 1508655369, 2017-10-22 02:56:09, 309.97, 86.82, 621, 1.034, No, 
490408, 0.34769266, 5915, 1508661284, 2017-10-22 04:34:44, 296.36, 90.41, 647, 0.981, No, 
490409, 0.34796039, 71, 1508661355, 2017-10-22 04:35:55, 264.22, 118.34, 847, 0.969, No, 
490410, 0.34832376, 1718, 1508663073, 2017-10-22 05:04:33, 267.41, 134.66, 964, 0.998, No, 
490411, 0.34846713, 353, 1508663426, 2017-10-22 05:10:26, 260.61, 161.15, 1154, 0.861, No, 
490412, 0.34805949, 291, 1508663717, 2017-10-22 05:15:17, 261.99, 183.76, 1315, 0.943, No, 
490413, 0.34872016, 513, 1508664230, 2017-10-22 05:23:50, 263.73, 214.79, 1538, 0.889, No, 
490414, 0.34883312, 1013, 1508665243, 2017-10-22 05:40:43, 264.13, 237.28, 1699, 0.921, No, 
490415, 0.34825614, 294, 1508665537, 2017-10-22 05:45:37, 261.54, 246.69, 1766, 0.888, No, 
490416, 0.34880326, 1449, 1508666986, 2017-10-22 06:09:46, 263.27, 259.21, 1856, 0.987, No, 
490417, 0.34813202, 334, 1508667320, 2017-10-22 06:15:20, 258.13, 260.96, 1868, 0.853, No, 
490418, 0.34883000, 585, 1508667905, 2017-10-22 06:25:05, 259.62, 262.17, 1877, 0.857, No, 
490419, 0.34842449, 66, 1508667971, 2017-10-22 06:26:11, 259.57, 554.91, 3972, 0.868, Yes, Greedy miners joined
490420, 0.34756956, 522, 1508668493, 2017-10-22 06:34:53, 262.64, 558.29, 3996, 0.908, Yes, 
