Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
489073, 0.31569785, 442, 1507721017, 2017-10-11 07:23:37, 228.52, 576.80, 4129, 0.904, Yes, Difficulty raise 1734
489074, 0.31633347, 216, 1507721233, 2017-10-11 07:27:13, 229.41, 584.12, 4181, 0.928, Yes, Difficulty raise 1161
489075, 0.31581411, 127, 1507721360, 2017-10-11 07:29:20, 230.31, 577.51, 4134, 0.911, Yes, Difficulty raise 1674
489076, 0.31579485, 119, 1507721479, 2017-10-11 07:31:19, 231.22, 564.73, 4043, 0.937, Yes, Difficulty raise 1758
489077, 0.31596627, 400, 1507721879, 2017-10-11 07:37:59, 231.22, 552.81, 3957, 0.945, Yes, Difficulty held 1867
489078, 0.31618609, 980, 1507722859, 2017-10-11 07:54:19, 231.22, 544.26, 3896, 0.837, Yes, Difficulty held 1941
489079, 0.31625322, 977, 1507723836, 2017-10-11 08:10:36, 231.22, 544.45, 3897, 0.920, Yes, Difficulty held 2371
489080, 0.31589900, 78, 1507723914, 2017-10-11 08:11:54, 231.22, 541.98, 3880, 0.869, Yes, Difficulty held 2553
489081, 0.31657469, 464, 1507724378, 2017-10-11 08:19:38, 232.13, 551.12, 3945, 0.906, Yes, Difficulty raise 1707
489082, 0.31705597, 283, 1507724661, 2017-10-11 08:24:21, 233.04, 552.02, 3952, 0.910, Yes, Difficulty raise 1346
489083, 0.31695288, 38, 1507724699, 2017-10-11 08:24:59, 233.95, 556.22, 3982, 0.883, Yes, Difficulty raise 1567
489084, 0.31733847, 913, 1507725612, 2017-10-11 08:40:12, 233.95, 565.90, 4051, 0.929, Yes, Difficulty held 2284
489085, 0.31760839, 105, 1507725717, 2017-10-11 08:41:57, 233.95, 551.54, 3948, 0.902, Yes, Difficulty held 2819
489086, 0.31712952, 201, 1507725918, 2017-10-11 08:45:18, 233.95, 554.29, 3968, 0.877, Yes, Difficulty held 2681
489087, 0.31750753, 255, 1507726173, 2017-10-11 08:49:33, 233.95, 553.02, 3959, 0.957, Yes, Difficulty held 3018
489088, 0.31712224, 249, 1507726422, 2017-10-11 08:53:42, 233.95, 544.98, 3901, 0.949, Yes, Difficulty held 3182
489089, 0.31707076, 87, 1507726509, 2017-10-11 08:55:09, 233.95, 538.91, 3858, 0.905, Yes, Difficulty held 2820
489090, 0.31749794, 189, 1507726698, 2017-10-11 08:58:18, 233.95, 535.46, 3833, 0.868, Yes, Difficulty held 2753
489091, 0.31816296, 96, 1507726794, 2017-10-11 08:59:54, 233.95, 544.99, 3901, 0.897, Yes, Difficulty held 1881
489092, 0.31788571, 109, 1507726903, 2017-10-11 09:01:43, 233.95, 545.83, 3907, 0.963, Yes, Difficulty held 2004
489093, 0.31835154, 24, 1507726927, 2017-10-11 09:02:07, 234.87, 532.40, 3811, 0.886, Yes, Difficulty raise 1795
489094, 0.31759911, 93, 1507727020, 2017-10-11 09:03:40, 235.79, 543.52, 3891, 0.945, Yes, Difficulty raise 1761
489095, 0.31730730, 63, 1507727083, 2017-10-11 09:04:43, 235.79, 544.21, 3896, 0.945, Yes, Difficulty held 1810
489096, 0.31804618, 534, 1507727617, 2017-10-11 09:13:37, 236.71, 537.96, 3851, 0.878, Yes, Difficulty raise 1086
489097, 0.31802065, 280, 1507727897, 2017-10-11 09:18:17, 237.64, 536.35, 3839, 0.954, Yes, Difficulty raise 1077
489098, 0.31847733, 385, 1507728282, 2017-10-11 09:24:42, 238.58, 527.42, 3775, 0.941, Yes, Difficulty raise 985
489099, 0.31902253, 124, 1507728406, 2017-10-11 09:26:46, 239.51, 530.92, 3801, 0.951, Yes, Difficulty raise 754
489100, 0.31954884, 198, 1507728604, 2017-10-11 09:30:04, 240.45, 520.80, 3728, 0.869, Yes, Difficulty raise 598
489101, 0.31982575, 999, 1507729603, 2017-10-11 09:46:43, 241.40, 532.59, 3813, 0.949, Yes, Difficulty raise 574
489102, 0.31985849, 85, 1507729688, 2017-10-11 09:48:08, 242.34, 531.97, 3808, 0.990, Yes, Difficulty raise 919
489103, 0.31909694, 254, 1507729942, 2017-10-11 09:52:22, 243.29, 514.59, 3684, 0.929, Yes, Difficulty raise 1103
489104, 0.31923921, 46, 1507729988, 2017-10-11 09:53:08, 244.25, 518.54, 3712, 0.997, Yes, Difficulty raise 1379
489105, 0.31933976, 134, 1507730122, 2017-10-11 09:55:22, 245.21, 509.86, 3650, 0.930, Yes, Difficulty raise 1479
489106, 0.31944293, 211, 1507730333, 2017-10-11 09:58:53, 246.17, 513.12, 3673, 0.912, Yes, Difficulty raise 1584
489107, 0.31865492, 151, 1507730484, 2017-10-11 10:01:24, 246.17, 506.34, 3625, 0.976, Yes, Difficulty held 2520
489108, 0.31906447, 167, 1507730651, 2017-10-11 10:04:11, 246.17, 502.15, 3595, 0.992, Yes, Difficulty held 2071
489109, 0.31959709, 282, 1507730933, 2017-10-11 10:08:53, 246.17, 501.89, 3593, 0.995, Yes, Difficulty held 2045
489110, 0.31951786, 740, 1507731673, 2017-10-11 10:21:13, 247.13, 491.71, 3520, 0.997, Yes, Difficulty raise 1706
489111, 0.31928164, 143, 1507731816, 2017-10-11 10:23:36, 248.10, 491.66, 3519, 0.979, Yes, Difficulty raise 1716
489112, 0.31864604, 52, 1507731868, 2017-10-11 10:24:28, 249.08, 484.13, 3466, 0.895, Yes, Difficulty raise 1729
489113, 0.31920013, 306, 1507732174, 2017-10-11 10:29:34, 250.05, 486.89, 3485, 0.987, Yes, Difficulty raise 881
489114, 0.31906570, 2, 1507732176, 2017-10-11 10:29:36, 251.03, 485.26, 3474, 0.909, Yes, Difficulty raise 963
489115, 0.31911337, 103, 1507732279, 2017-10-11 10:31:19, 252.02, 498.20, 3566, 0.926, Yes, Difficulty raise 991
489116, 0.31912785, 473, 1507732752, 2017-10-11 10:39:12, 253.01, 508.90, 3643, 0.918, Yes, Difficulty raise 1685
489117, 0.31885922, 297, 1507733049, 2017-10-11 10:44:09, 254.00, 521.22, 3731, 0.906, Yes, Difficulty raise 1694
489118, 0.31916113, 221, 1507733270, 2017-10-11 10:47:50, 255.00, 532.45, 3811, 0.939, Yes, Difficulty raise 1535
489119, 0.31952122, 1130, 1507734400, 2017-10-11 11:06:40, 256.00, 525.60, 3762, 0.949, Yes, Difficulty raise 1690
489120, 0.31919721, 55, 1507734455, 2017-10-11 11:07:35, 257.00, 531.44, 3804, 0.942, Yes, Difficulty raise 1525
489121, 0.31941537, 165, 1507734620, 2017-10-11 11:10:20, 258.01, 526.27, 3767, 0.928, Yes, Difficulty raise 1346
489122, 0.31988036, 16, 1507734636, 2017-10-11 11:10:36, 259.02, 525.88, 3764, 0.979, Yes, Difficulty raise 1079
489123, 0.31967183, 738, 1507735374, 2017-10-11 11:22:54, 260.04, 516.36, 3696, 0.984, Yes, Difficulty raise 1233
489124, 0.31923505, 248, 1507735622, 2017-10-11 11:27:02, 261.06, 504.25, 3610, 1.006, Yes, Difficulty raise 1402
489125, 0.31911504, 83, 1507735705, 2017-10-11 11:28:25, 261.06, 493.81, 3535, 0.981, Yes, Difficulty held 2226
489126, 0.31937285, 36, 1507735741, 2017-10-11 11:29:01, 261.06, 488.91, 3500, 1.042, Yes, Difficulty held 2279
489127, 0.31900395, 527, 1507736268, 2017-10-11 11:37:48, 261.06, 473.40, 3389, 1.070, Yes, Difficulty held 2341
489128, 0.31881558, 183, 1507736451, 2017-10-11 11:40:51, 261.06, 451.44, 3232, 0.982, Yes, Difficulty held 1884
489129, 0.31880158, 732, 1507737183, 2017-10-11 11:53:03, 261.06, 451.05, 3229, 1.026, Yes, Difficulty held 2325
489130, 0.31832527, 456, 1507737639, 2017-10-11 12:00:39, 261.06, 444.51, 3182, 0.979, Yes, Difficulty held 2352
489131, 0.31893579, 979, 1507738618, 2017-10-11 12:16:58, 262.08, 448.74, 3212, 1.031, Yes, Difficulty raise 1305
489132, 0.31910429, 347, 1507738965, 2017-10-11 12:22:45, 263.11, 440.89, 3156, 1.072, Yes, Difficulty raise 1286
489133, 0.31838433, 45, 1507739010, 2017-10-11 12:23:30, 264.14, 436.19, 3122, 1.066, Yes, Difficulty raise 1648
489134, 0.31845640, 366, 1507739376, 2017-10-11 12:29:36, 264.14, 436.79, 3127, 1.009, Yes, Difficulty held 1815
489135, 0.31847414, 79, 1507739455, 2017-10-11 12:30:55, 264.14, 432.56, 3096, 1.039, Yes, Difficulty held 1809
489136, 0.31792461, 214, 1507739669, 2017-10-11 12:34:29, 264.14, 430.66, 3083, 1.066, Yes, Difficulty held 2017
489137, 0.31856289, 10, 1507739679, 2017-10-11 12:34:39, 264.14, 417.13, 2986, 0.968, Yes, Difficulty held 2913
489138, 0.31790765, 620, 1507740299, 2017-10-11 12:44:59, 264.14, 426.89, 3056, 0.950, Yes, Difficulty held 3224
489139, 0.31803725, 221, 1507740520, 2017-10-11 12:48:40, 264.14, 445.82, 3191, 1.013, Yes, Difficulty held 2742
489140, 0.31799520, 5, 1507740525, 2017-10-11 12:48:45, 264.14, 454.02, 3250, 1.018, Yes, Difficulty held 2925
489141, 0.31849876, 768, 1507741293, 2017-10-11 13:01:33, 264.14, 452.58, 3240, 0.957, Yes, Difficulty held 2272
489142, 0.31839880, 34, 1507741327, 2017-10-11 13:02:07, 264.14, 465.20, 3330, 0.957, Yes, Difficulty held 2030
489143, 0.31875463, 206, 1507741533, 2017-10-11 13:05:33, 265.18, 482.04, 3451, 1.059, Yes, Difficulty raise 1061
489144, 0.31933279, 959, 1507742492, 2017-10-11 13:21:32, 266.22, 468.06, 3351, 1.025, Yes, Difficulty raise 1334
489145, 0.31917659, 883, 1507743375, 2017-10-11 13:36:15, 267.26, 456.49, 3268, 1.074, Yes, Difficulty raise 1510
489146, 0.31845901, 27, 1507743402, 2017-10-11 13:36:42, 268.31, 447.03, 3200, 0.994, Yes, Difficulty raise 1149
489147, 0.31851168, 32, 1507743434, 2017-10-11 13:37:14, 268.31, 450.85, 3227, 1.019, Yes, Difficulty held 1838
489148, 0.31819509, 442, 1507743876, 2017-10-11 13:44:36, 269.37, 441.35, 3159, 0.982, Yes, Difficulty raise 1658
489149, 0.31882392, 260, 1507744136, 2017-10-11 13:48:56, 269.37, 437.57, 3132, 1.083, Yes, Difficulty held 1854
489150, 0.31923060, 214, 1507744350, 2017-10-11 13:52:30, 269.37, 433.81, 3105, 0.987, Yes, Difficulty held 2193
489151, 0.31929158, 707, 1507745057, 2017-10-11 14:04:17, 269.37, 439.69, 3147, 1.007, Yes, Difficulty held 2855
489152, 0.31977646, 710, 1507745767, 2017-10-11 14:16:07, 269.37, 450.08, 3222, 0.964, Yes, Difficulty held 2877
489153, 0.32056507, 294, 1507746061, 2017-10-11 14:21:01, 269.37, 454.63, 3254, 0.981, Yes, Difficulty held 2141
489154, 0.32068044, 389, 1507746450, 2017-10-11 14:27:30, 269.37, 460.51, 3297, 0.978, Yes, Difficulty held 2549
489155, 0.32037147, 834, 1507747284, 2017-10-11 14:41:24, 269.37, 461.09, 3301, 1.070, Yes, Difficulty held 2603
489156, 0.31979227, 254, 1507747538, 2017-10-11 14:45:38, 269.37, 463.12, 3315, 1.085, Yes, Difficulty held 1858
489157, 0.31987229, 109, 1507747647, 2017-10-11 14:47:27, 270.42, 447.89, 3206, 0.993, Yes, Difficulty raise 1682
489158, 0.31919018, 220, 1507747867, 2017-10-11 14:51:07, 270.42, 450.01, 3221, 0.969, Yes, Difficulty held 2365
489159, 0.31877468, 990, 1507748857, 2017-10-11 15:07:37, 270.42, 449.28, 3216, 1.016, Yes, Difficulty held 2627
489160, 0.31941816, 253, 1507749110, 2017-10-11 15:11:50, 270.42, 443.77, 3177, 1.069, Yes, Difficulty held 2574
489161, 0.31885997, 603, 1507749713, 2017-10-11 15:21:53, 270.42, 429.55, 3075, 0.962, Yes, Difficulty held 3148
489162, 0.31850444, 152, 1507749865, 2017-10-11 15:24:25, 270.42, 446.22, 3194, 1.056, Yes, Difficulty held 3188
489163, 0.31884092, 118, 1507749983, 2017-10-11 15:26:23, 270.42, 450.67, 3226, 1.039, Yes, Difficulty held 2590
489164, 0.31905189, 446, 1507750429, 2017-10-11 15:33:49, 270.42, 443.64, 3176, 0.981, Yes, Difficulty held 2100
489165, 0.31937382, 210, 1507750639, 2017-10-11 15:37:19, 270.42, 441.85, 3163, 1.073, Yes, Difficulty held 2796
489166, 0.31898650, 329, 1507750968, 2017-10-11 15:42:48, 270.42, 433.07, 3100, 1.061, Yes, Difficulty held 2660
489167, 0.31896638, 120, 1507751088, 2017-10-11 15:44:48, 270.42, 434.34, 3109, 1.092, Yes, Difficulty held 2429
489168, 0.31933420, 526, 1507751614, 2017-10-11 15:53:34, 270.42, 414.13, 2965, 1.097, Yes, Difficulty held 2327
489169, 0.32005393, 1163, 1507752777, 2017-10-11 16:12:57, 270.42, 407.88, 2920, 1.009, Yes, Difficulty held 2336
489170, 0.32048027, 237, 1507753014, 2017-10-11 16:16:54, 270.42, 412.49, 2953, 1.059, Yes, Difficulty held 2562
489171, 0.32003386, 522, 1507753536, 2017-10-11 16:25:36, 271.48, 400.36, 2866, 0.975, Yes, Difficulty raise 1782
489172, 0.31961217, 1016, 1507754552, 2017-10-11 16:42:32, 271.48, 415.47, 2974, 0.978, Yes, Difficulty held 1858
489173, 0.31968130, 822, 1507755374, 2017-10-11 16:56:14, 272.55, 428.43, 3067, 1.012, Yes, Difficulty raise 1375
489174, 0.31960261, 81, 1507755455, 2017-10-11 16:57:35, 273.62, 440.91, 3156, 1.116, Yes, Difficulty raise 1749
489175, 0.32031658, 493, 1507755948, 2017-10-11 17:05:48, 273.62, 437.86, 3134, 1.033, Yes, Difficulty held 2794
489176, 0.31963800, 128, 1507756076, 2017-10-11 17:07:56, 273.62, 434.13, 3108, 1.111, Yes, Difficulty held 2585
489177, 0.31907550, 1992, 1507758068, 2017-10-11 17:41:08, 273.62, 425.95, 3049, 1.116, Yes, Difficulty held 2897
489178, 0.31827935, 380, 1507758448, 2017-10-11 17:47:28, 273.62, 404.10, 2893, 1.063, Yes, Difficulty held 3584
489179, 0.31881950, 312, 1507758760, 2017-10-11 17:52:40, 273.62, 390.90, 2798, 1.103, Yes, Difficulty held 4286
489180, 0.31810260, 24, 1507758784, 2017-10-11 17:53:04, 273.62, 376.75, 2697, 1.098, Yes, Difficulty held 3841
489181, 0.31855807, 351, 1507759135, 2017-10-11 17:58:55, 273.62, 379.58, 2717, 1.090, Yes, Difficulty held 3171
489182, 0.31824853, 1404, 1507760539, 2017-10-11 18:22:19, 273.62, 370.67, 2653, 1.044, Yes, Difficulty held 3062
489183, 0.31785844, 312, 1507760851, 2017-10-11 18:27:31, 273.62, 381.06, 2728, 1.059, Yes, Difficulty held 4532
489184, 0.31765884, 1123, 1507761974, 2017-10-11 18:46:14, 273.62, 389.88, 2791, 1.041, Yes, Difficulty held 3896
489185, 0.31762853, 234, 1507762208, 2017-10-11 18:50:08, 273.62, 393.21, 2815, 1.040, Yes, Difficulty held 3386
489186, 0.31733789, 224, 1507762432, 2017-10-11 18:53:52, 273.62, 402.95, 2884, 1.049, Yes, Difficulty held 3329
489187, 0.31678297, 889, 1507763321, 2017-10-11 19:08:41, 273.62, 410.51, 2939, 0.991, Yes, Difficulty held 3187
489188, 0.31641630, 150, 1507763471, 2017-10-11 19:11:11, 273.62, 425.93, 3049, 1.033, Yes, Difficulty held 4463
489189, 0.31629137, 898, 1507764369, 2017-10-11 19:26:09, 273.62, 427.74, 3062, 1.088, Yes, Difficulty held 2783
489190, 0.31668851, 527, 1507764896, 2017-10-11 19:34:56, 273.62, 423.21, 3030, 1.124, Yes, Difficulty held 3526
489191, 0.31657625, 340, 1507765236, 2017-10-11 19:40:36, 273.62, 410.45, 2938, 1.128, Yes, Difficulty held 3448
489192, 0.31677039, 350, 1507765586, 2017-10-11 19:46:26, 273.62, 396.91, 2841, 1.014, Yes, Difficulty held 3648
489193, 0.31635481, 285, 1507765871, 2017-10-11 19:51:11, 273.62, 402.40, 2881, 1.068, Yes, Difficulty held 4186
489194, 0.31611872, 272, 1507766143, 2017-10-11 19:55:43, 273.62, 390.36, 2794, 1.127, Yes, Difficulty held 2932
489195, 0.31638991, 893, 1507767036, 2017-10-11 20:10:36, 273.62, 375.72, 2690, 1.111, Yes, Difficulty held 3518
489196, 0.31638727, 207, 1507767243, 2017-10-11 20:14:03, 273.62, 372.29, 2665, 1.145, Yes, Difficulty held 2922
489197, 0.31586488, 901, 1507768144, 2017-10-11 20:29:04, 273.62, 369.06, 2642, 1.121, Yes, Difficulty held 3028
489198, 0.31579343, 561, 1507768705, 2017-10-11 20:38:25, 273.62, 370.02, 2649, 1.030, Yes, Difficulty held 3154
489199, 0.31506831, 2715, 1507771420, 2017-10-11 21:23:40, 273.62, 88.09, 631, 1.127, No, Greedy miners left / Difficulty held 2550
489200, 0.31469747, 2304, 1507773724, 2017-10-11 22:02:04, 273.62, 79.06, 566, 1.101, No, Difficulty held 2672
489201, 0.31408793, 1817, 1507775541, 2017-10-11 22:32:21, 273.62, 83.12, 595, 1.015, No, Difficulty held 2667
489202, 0.31355822, 3435, 1507778976, 2017-10-11 23:29:36, 273.62, 98.00, 702, 1.056, No, Difficulty held 2347
489203, 0.31417521, 2516, 1507781492, 2017-10-12 00:11:32, 273.62, 111.66, 799, 1.025, No, Difficulty held 2908
489204, 0.31360410, 1165, 1507782657, 2017-10-12 00:30:57, 273.62, 126.57, 906, 1.114, No, Difficulty held 3119
489205, 0.31407362, 1431, 1507784088, 2017-10-12 00:54:48, 273.62, 113.52, 813, 1.135, No, Difficulty held 5549
489206, 0.31450638, 822, 1507784910, 2017-10-12 01:08:30, 273.62, 112.17, 803, 1.019, No, Difficulty held 7581
489207, 0.31502191, 204, 1507785114, 2017-10-12 01:11:54, 269.41, 124.89, 894, 1.003, No, Difficulty drop 8505
489208, 0.31564542, 3, 1507785117, 2017-10-12 01:11:57, 265.26, 126.65, 907, 1.084, No, Difficulty drop 11733
489209, 0.31532284, 13, 1507785130, 2017-10-12 01:12:10, 261.18, 122.32, 876, 1.019, No, Difficulty drop 13348
489210, 0.31599525, 2559, 1507787689, 2017-10-12 01:54:49, 257.17, 123.29, 883, 1.063, No, Difficulty drop 13952
489211, 0.31604084, 2326, 1507790015, 2017-10-12 02:33:35, 253.21, 131.33, 940, 0.954, No, Difficulty drop 12668
489212, 0.31581835, 226, 1507790241, 2017-10-12 02:37:21, 249.31, 159.43, 1141, 0.935, No, Difficulty drop 11186
489213, 0.31546232, 267, 1507790508, 2017-10-12 02:41:48, 245.48, 172.47, 1235, 1.027, No, Difficulty drop 9573
489214, 0.31544798, 1517, 1507792025, 2017-10-12 03:07:05, 245.48, 168.87, 1209, 0.996, No, Difficulty held 6141
489215, 0.31525838, 116, 1507792141, 2017-10-12 03:09:01, 245.48, 182.52, 1307, 1.015, No, Difficulty held 3638
489216, 0.31540530, 773, 1507792914, 2017-10-12 03:21:54, 245.48, 183.18, 1311, 0.999, No, Difficulty held 5032
489217, 0.31530690, 2042, 1507794956, 2017-10-12 03:55:56, 245.48, 193.06, 1382, 0.951, No, Difficulty held 5927
489218, 0.31569141, 2009, 1507796965, 2017-10-12 04:29:25, 245.48, 193.65, 1386, 0.996, No, Difficulty held 5331
489219, 0.31615755, 1265, 1507798230, 2017-10-12 04:50:30, 245.48, 184.18, 1318, 0.958, No, Difficulty held 5394
489220, 0.31542767, 17, 1507798247, 2017-10-12 04:50:47, 245.48, 194.88, 1395, 0.926, No, Difficulty held 6908
489221, 0.31583769, 1460, 1507799707, 2017-10-12 05:15:07, 245.48, 205.83, 1473, 0.969, No, Difficulty held 7011
489222, 0.31614876, 1288, 1507800995, 2017-10-12 05:36:35, 245.48, 212.94, 1524, 0.909, No, Difficulty held 5225
489223, 0.31690830, 964, 1507801959, 2017-10-12 05:52:39, 245.48, 226.85, 1624, 0.903, No, Difficulty held 4941
489224, 0.31640649, 342, 1507802301, 2017-10-12 05:58:21, 245.48, 234.20, 1676, 0.989, No, Difficulty held 6724
489225, 0.31613567, 458, 1507802759, 2017-10-12 06:05:59, 241.70, 235.27, 1684, 0.981, No, Difficulty drop 7722
489226, 0.31595430, 1149, 1507803908, 2017-10-12 06:25:08, 241.70, 231.71, 1659, 0.908, No, Difficulty held 6222
489227, 0.31545771, 112, 1507804020, 2017-10-12 06:27:00, 241.70, 234.56, 1679, 0.975, No, Difficulty held 7566
489228, 0.31605906, 370, 1507804390, 2017-10-12 06:33:10, 237.99, 233.59, 1672, 0.977, No, Difficulty drop 8081
489229, 0.31568080, 541, 1507804931, 2017-10-12 06:42:11, 237.99, 223.15, 1597, 0.915, No, Difficulty held 7003
489230, 0.31519344, 997, 1507805928, 2017-10-12 06:58:48, 237.99, 221.35, 1585, 0.921, No, Difficulty held 5336
489231, 0.31593716, 171, 1507806099, 2017-10-12 07:01:39, 237.99, 231.97, 1661, 0.884, No, Difficulty held 4529
489232, 0.31645747, 765, 1507806864, 2017-10-12 07:14:24, 237.99, 246.96, 1768, 0.920, No, Difficulty held 5661
489233, 0.31655914, 83, 1507806947, 2017-10-12 07:15:47, 237.99, 245.07, 1754, 0.921, No, Difficulty held 4313
489234, 0.31579411, 221, 1507807168, 2017-10-12 07:19:28, 237.99, 253.52, 1815, 0.932, No, Difficulty held 3395
489235, 0.31525020, 83, 1507807251, 2017-10-12 07:20:51, 237.99, 260.51, 1865, 0.944, No, Difficulty held 2972
489236, 0.31548286, 911, 1507808162, 2017-10-12 07:36:02, 237.99, 256.03, 1833, 0.866, No, Difficulty held 3627
489237, 0.31503306, 710, 1507808872, 2017-10-12 07:47:52, 237.99, 264.58, 1894, 0.880, No, Difficulty held 3340
489238, 0.31520842, 975, 1507809847, 2017-10-12 08:04:07, 237.99, 265.26, 1899, 0.918, No, Difficulty held 2956
489239, 0.31467326, 120, 1507809967, 2017-10-12 08:06:07, 237.99, 265.45, 1900, 0.923, No, Difficulty held 2927
489240, 0.31539961, 204, 1507810171, 2017-10-12 08:09:31, 237.99, 265.19, 1898, 0.996, No, Difficulty held 2778
489241, 0.31568613, 711, 1507810882, 2017-10-12 08:21:22, 237.99, 255.16, 1827, 0.902, No, Difficulty held 2320
489242, 0.31565729, 38, 1507810920, 2017-10-12 08:22:00, 237.99, 261.70, 1873, 0.910, No, Difficulty held 2234
489243, 0.31560843, 4, 1507810924, 2017-10-12 08:22:04, 237.99, 254.84, 1824, 0.962, No, Difficulty held 2773
489244, 0.31613840, 334, 1507811258, 2017-10-12 08:27:38, 237.99, 242.07, 1733, 0.987, No, Difficulty held 2983
489245, 0.31593987, 477, 1507811735, 2017-10-12 08:35:35, 237.99, 231.36, 1656, 0.926, No, Difficulty held 3020
489246, 0.31517670, 791, 1507812526, 2017-10-12 08:48:46, 237.99, 230.85, 1653, 0.915, No, Difficulty held 3003
489247, 0.31585908, 554, 1507813080, 2017-10-12 08:58:00, 237.99, 243.50, 1743, 0.973, No, Difficulty held 3631
489248, 0.31539110, 1314, 1507814394, 2017-10-12 09:19:54, 237.99, 232.43, 1664, 0.899, No, Difficulty held 2758
489249, 0.31549903, 1079, 1507815473, 2017-10-12 09:37:53, 237.99, 234.04, 1675, 0.970, No, Difficulty held 2052
489250, 0.31544565, 874, 1507816347, 2017-10-12 09:52:27, 238.92, 232.78, 1666, 0.917, No, Difficulty raise 1411
489251, 0.31513884, 1656, 1507818003, 2017-10-12 10:20:03, 239.86, 243.75, 1745, 0.992, No, Difficulty raise 1768
489252, 0.31552599, 959, 1507818962, 2017-10-12 10:36:02, 239.86, 233.56, 1672, 0.894, No, Difficulty held 2355
489253, 0.31544694, 810, 1507819772, 2017-10-12 10:49:32, 239.86, 236.75, 1695, 0.895, No, Difficulty held 2198
489254, 0.31543881, 711, 1507820483, 2017-10-12 11:01:23, 239.86, 248.87, 1782, 0.916, No, Difficulty held 3474
489255, 0.31589170, 1067, 1507821550, 2017-10-12 11:19:10, 239.86, 246.32, 1763, 0.968, No, Difficulty held 4549
489256, 0.31532514, 170, 1507821720, 2017-10-12 11:22:00, 239.86, 246.66, 1766, 0.926, No, Difficulty held 5089
489257, 0.31549067, 255, 1507821975, 2017-10-12 11:26:15, 239.86, 245.18, 1755, 0.907, No, Difficulty held 6268
489258, 0.31594653, 1345, 1507823320, 2017-10-12 11:48:40, 239.86, 258.33, 1849, 0.965, No, Difficulty held 6436
489259, 0.31657824, 509, 1507823829, 2017-10-12 11:57:09, 239.86, 247.27, 1770, 0.934, No, Difficulty held 6692
489260, 0.31588459, 818, 1507824647, 2017-10-12 12:10:47, 239.86, 241.21, 1727, 0.950, No, Difficulty held 6089
489261, 0.31548338, 566, 1507825213, 2017-10-12 12:20:13, 239.86, 235.92, 1689, 0.987, No, Difficulty held 6077
489262, 0.31504558, 1552, 1507826765, 2017-10-12 12:46:05, 239.86, 233.02, 1668, 0.909, No, Difficulty held 5373
489263, 0.31568633, 1802, 1507828567, 2017-10-12 13:16:07, 239.86, 235.74, 1687, 0.892, No, Difficulty held 3972
489264, 0.31515890, 2, 1507828569, 2017-10-12 13:16:09, 239.86, 238.10, 1704, 0.963, No, Difficulty held 4358
489265, 0.31564555, 108, 1507828677, 2017-10-12 13:17:57, 239.86, 238.40, 1707, 0.935, No, Difficulty held 4057
489266, 0.31515662, 165, 1507828842, 2017-10-12 13:20:42, 239.86, 238.19, 1705, 0.956, No, Difficulty held 4164
489267, 0.31534289, 1134, 1507829976, 2017-10-12 13:39:36, 239.86, 237.30, 1699, 0.912, No, Difficulty held 3663
489268, 0.31504725, 48, 1507830024, 2017-10-12 13:40:24, 239.86, 248.85, 1781, 0.996, No, Difficulty held 5045
489269, 0.31492543, 565, 1507830589, 2017-10-12 13:49:49, 239.86, 235.28, 1684, 0.871, No, Difficulty held 6592
489270, 0.31494069, 97, 1507830686, 2017-10-12 13:51:26, 239.86, 238.41, 1707, 0.869, No, Difficulty held 5249
489271, 0.31471149, 1220, 1507831906, 2017-10-12 14:11:46, 239.86, 253.00, 1811, 0.925, No, Difficulty held 4848
489272, 0.31443657, 57, 1507831963, 2017-10-12 14:12:43, 239.86, 254.58, 1822, 0.921, No, Difficulty held 4195
489273, 0.31432150, 568, 1507832531, 2017-10-12 14:22:11, 239.86, 259.99, 1861, 0.978, No, Difficulty held 4763
489274, 0.31494476, 497, 1507833028, 2017-10-12 14:30:28, 239.86, 249.76, 1788, 0.895, No, Difficulty held 3259
489275, 0.31481668, 138, 1507833166, 2017-10-12 14:32:46, 239.86, 265.46, 1900, 0.937, No, Difficulty held 2022
489276, 0.31500109, 397, 1507833563, 2017-10-12 14:39:23, 239.86, 255.34, 1828, 0.868, No, Difficulty held 2117
489277, 0.31533359, 12, 1507833575, 2017-10-12 14:39:35, 239.86, 255.55, 1829, 0.994, No, Difficulty held 3229
489278, 0.31550628, 32, 1507833607, 2017-10-12 14:40:07, 239.86, 244.87, 1753, 0.875, No, Difficulty held 3121
489279, 0.31475809, 337, 1507833944, 2017-10-12 14:45:44, 239.86, 251.97, 1804, 0.866, No, Difficulty held 2555
489280, 0.31517094, 307, 1507834251, 2017-10-12 14:50:51, 239.86, 269.33, 1928, 0.896, No, Difficulty held 3004
489281, 0.31453127, 2290, 1507836541, 2017-10-12 15:29:01, 239.86, 269.24, 1927, 0.881, No, Difficulty held 2577
489282, 0.31525039, 274, 1507836815, 2017-10-12 15:33:35, 239.86, 557.30, 3989, 0.956, Yes, Greedy miners joined / Difficulty held 2877
489283, 0.31591591, 261, 1507837076, 2017-10-12 15:37:56, 240.80, 543.68, 3892, 0.879, Yes, Difficulty raise 1669
489284, 0.31520887, 31, 1507837107, 2017-10-12 15:38:27, 241.74, 561.54, 4020, 0.938, Yes, Difficulty raise 1644
