Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
488967, 0.44906675, 130, 1507757925, 2017-10-11 17:38:45, 293.88, 600.69, 4300, 0.828, Yes, 
488968, 0.44957063, 72, 1507757997, 2017-10-11 17:39:57, 296.92, 600.69, 4300, 0.767, Yes, 
488969, 0.44875747, 346, 1507758343, 2017-10-11 17:45:43, 300.41, 600.69, 4300, 0.855, Yes, 
488970, 0.44776017, 94, 1507758437, 2017-10-11 17:47:17, 302.15, 600.69, 4300, 0.830, Yes, 
488971, 0.44848744, 92, 1507758529, 2017-10-11 17:48:49, 305.62, 600.69, 4300, 0.895, Yes, 
488972, 0.44933968, 43, 1507758572, 2017-10-11 17:49:32, 309.24, 600.69, 4300, 0.873, Yes, 
488973, 0.44897697, 1090, 1507759662, 2017-10-11 18:07:42, 313.28, 600.69, 4300, 0.858, Yes, 
488974, 0.44886791, 289, 1507759951, 2017-10-11 18:12:31, 309.87, 600.69, 4300, 0.873, Yes, 
488975, 0.44973953, 1674, 1507761625, 2017-10-11 18:40:25, 312.11, 587.57, 4206, 0.909, Yes, 
488976, 0.45026319, 247, 1507761872, 2017-10-11 18:44:32, 304.72, 579.26, 4147, 0.791, Yes, 
488977, 0.44954968, 102, 1507761974, 2017-10-11 18:46:14, 307.22, 585.31, 4190, 0.895, Yes, 
488978, 0.44876142, 87, 1507762061, 2017-10-11 18:47:41, 310.83, 585.39, 4190, 0.853, Yes, 
488979, 0.44954343, 39, 1507762100, 2017-10-11 18:48:20, 314.58, 588.47, 4212, 0.896, Yes, 
488980, 0.44992434, 15, 1507762115, 2017-10-11 18:48:35, 318.81, 582.62, 4171, 0.847, Yes, 
488981, 0.44977919, 465, 1507762580, 2017-10-11 18:56:20, 323.29, 586.66, 4200, 0.831, Yes, 
488982, 0.45052300, 1333, 1507763913, 2017-10-11 19:18:33, 324.49, 598.71, 4286, 0.891, Yes, 
488983, 0.44959513, 1535, 1507765448, 2017-10-11 19:44:08, 319.36, 583.15, 4174, 0.826, Yes, 
488984, 0.44955530, 313, 1507765761, 2017-10-11 19:49:21, 312.85, 593.79, 4251, 0.858, Yes, 
488985, 0.45039351, 220, 1507765981, 2017-10-11 19:53:01, 315.09, 592.98, 4245, 0.843, Yes, 
488986, 0.45141048, 20, 1507766001, 2017-10-11 19:53:21, 318.02, 600.69, 4300, 0.893, Yes, 
488987, 0.45036806, 444, 1507766445, 2017-10-11 20:00:45, 322.53, 594.09, 4253, 0.857, Yes, 
488988, 0.45061497, 89, 1507766534, 2017-10-11 20:02:14, 323.96, 589.99, 4223, 0.931, Yes, 
488989, 0.45040620, 325, 1507766859, 2017-10-11 20:07:39, 328.07, 583.81, 4179, 0.898, Yes, 
488990, 0.44982425, 38, 1507766897, 2017-10-11 20:08:17, 330.52, 572.72, 4100, 0.863, Yes, 
488991, 0.45083641, 93, 1507766990, 2017-10-11 20:09:50, 335.24, 571.93, 4094, 0.932, Yes, 
488992, 0.45031251, 499, 1507767489, 2017-10-11 20:18:09, 339.47, 558.16, 3996, 0.854, Yes, 
488993, 0.44919514, 280, 1507767769, 2017-10-11 20:22:49, 340.47, 564.17, 4039, 0.896, Yes, 
488994, 0.44857402, 436, 1507768205, 2017-10-11 20:30:05, 343.16, 558.18, 3996, 0.976, Yes, 
488995, 0.44800934, 229, 1507768434, 2017-10-11 20:33:54, 344.61, 551.28, 3946, 0.887, Yes, 
488996, 0.44767180, 376, 1507768810, 2017-10-11 20:40:10, 347.75, 552.92, 3958, 0.964, Yes, 
488997, 0.44794956, 342, 1507769152, 2017-10-11 20:45:52, 349.75, 537.24, 3846, 0.932, Yes, 
488998, 0.44818927, 891, 1507770043, 2017-10-11 21:00:43, 352.05, 537.15, 3845, 0.993, Yes, 
488999, 0.44721038, 799, 1507770842, 2017-10-11 21:14:02, 349.87, 515.60, 3691, 0.920, Yes, 
489000, 0.44617538, 30, 1507770872, 2017-10-11 21:14:32, 348.41, 511.89, 3664, 0.898, Yes, 
489001, 0.44648114, 22, 1507770894, 2017-10-11 21:14:54, 353.24, 523.88, 3750, 0.920, Yes, 
489002, 0.44604193, 558, 1507771452, 2017-10-11 21:24:12, 358.20, 518.73, 3713, 1.054, Yes, 
489003, 0.44497897, 83, 1507771535, 2017-10-11 21:25:35, 358.76, 504.75, 3613, 0.967, Yes, 
489004, 0.44544919, 442, 1507771977, 2017-10-11 21:32:57, 363.36, 499.44, 3575, 1.049, Yes, 
489005, 0.44573889, 302, 1507772279, 2017-10-11 21:37:59, 364.97, 490.81, 3513, 1.040, Yes, 
489006, 0.44595886, 114, 1507772393, 2017-10-11 21:39:53, 367.77, 472.19, 3380, 0.942, Yes, 
489007, 0.44573633, 244, 1507772637, 2017-10-11 21:43:57, 372.22, 465.39, 3331, 1.067, Yes, 
489008, 0.44684903, 874, 1507773511, 2017-10-11 21:58:31, 375.63, 442.70, 3169, 0.965, Yes, 
489009, 0.44655730, 159, 1507773670, 2017-10-11 22:01:10, 373.72, 456.60, 3269, 0.998, Yes, 
489010, 0.44690397, 954, 1507774624, 2017-10-11 22:17:04, 377.99, 451.68, 3233, 1.088, Yes, 
489011, 0.44678784, 104, 1507774728, 2017-10-11 22:18:48, 375.41, 445.61, 3190, 1.081, Yes, 
489012, 0.44643017, 150, 1507774878, 2017-10-11 22:21:18, 380.18, 439.27, 3144, 0.999, Yes, 
489013, 0.44610342, 182, 1507775060, 2017-10-11 22:24:20, 384.73, 430.45, 3081, 1.125, Yes, 
489014, 0.44713923, 23, 1507775083, 2017-10-11 22:24:43, 389.10, 421.44, 3017, 1.129, Yes, 
489015, 0.44714514, 633, 1507775716, 2017-10-11 22:35:16, 395.03, 395.91, 2834, 1.103, Yes, 
489016, 0.44669503, 91, 1507775807, 2017-10-11 22:36:47, 395.47, 379.61, 2717, 1.020, Yes, 
489017, 0.44748020, 197, 1507776004, 2017-10-11 22:40:04, 400.83, 390.08, 2792, 1.172, Yes, 
489018, 0.44737475, 1527, 1507777531, 2017-10-11 23:05:31, 405.36, 375.88, 2691, 1.036, Yes, 
489019, 0.44690142, 595, 1507778126, 2017-10-11 23:15:26, 397.60, 370.17, 2650, 1.168, Yes, 
489020, 0.44624448, 6844, 1507784970, 2017-10-12 01:09:30, 398.34, 84.10, 602, 1.145, No, Greedy miners left
489021, 0.44686984, 4011, 1507788981, 2017-10-12 02:16:21, 348.91, 81.58, 584, 0.963, No, 
489022, 0.44579438, 1910, 1507790891, 2017-10-12 02:48:11, 323.77, 103.44, 740, 0.914, No, 
489023, 0.44579382, 434, 1507791325, 2017-10-12 02:55:25, 314.26, 119.95, 859, 0.820, No, 
489024, 0.44658250, 483, 1507791808, 2017-10-12 03:03:28, 315.24, 174.67, 1250, 0.821, No, 
489025, 0.44653415, 204, 1507792012, 2017-10-12 03:06:52, 315.56, 208.08, 1490, 0.902, No, 
489026, 0.44612026, 113, 1507792125, 2017-10-12 03:08:45, 317.94, 249.31, 1785, 0.885, No, 
489027, 0.44697541, 143, 1507792268, 2017-10-12 03:11:08, 321.02, 569.08, 4074, 0.850, Yes, Greedy miners joined
489028, 0.44652575, 1472, 1507793740, 2017-10-12 03:35:40, 323.96, 586.51, 4198, 0.921, Yes, 
489029, 0.44619255, 8, 1507793748, 2017-10-12 03:35:48, 317.14, 585.32, 4190, 0.820, Yes, 
489030, 0.44559533, 165, 1507793913, 2017-10-12 03:38:33, 321.12, 585.32, 4190, 0.862, Yes, 
489031, 0.44611538, 71, 1507793984, 2017-10-12 03:39:44, 323.89, 578.87, 4144, 0.856, Yes, 
489032, 0.44510377, 215, 1507794199, 2017-10-12 03:43:19, 327.46, 585.98, 4195, 0.922, Yes, 
489033, 0.44433351, 197, 1507794396, 2017-10-12 03:46:36, 330.02, 580.28, 4154, 0.912, Yes, 
489034, 0.44348040, 295, 1507794691, 2017-10-12 03:51:31, 332.72, 570.76, 4086, 0.961, Yes, 
489035, 0.44334677, 140, 1507794831, 2017-10-12 03:53:51, 334.71, 564.65, 4042, 0.959, Yes, 
489036, 0.44381724, 66, 1507794897, 2017-10-12 03:54:57, 338.01, 543.02, 3887, 0.925, Yes, 
489037, 0.44408694, 357, 1507795254, 2017-10-12 04:00:54, 341.95, 533.30, 3818, 1.006, Yes, 
489038, 0.44424253, 932, 1507796186, 2017-10-12 04:16:26, 343.60, 510.09, 3651, 0.970, Yes, 
489039, 0.44332375, 668, 1507796854, 2017-10-12 04:27:34, 340.79, 502.55, 3597, 0.983, Yes, 
489040, 0.44399585, 123, 1507796977, 2017-10-12 04:29:37, 340.09, 491.40, 3518, 0.958, Yes, 
489041, 0.44418541, 220, 1507797197, 2017-10-12 04:33:17, 343.65, 491.80, 3521, 1.012, Yes, 
489042, 0.44482283, 85, 1507797282, 2017-10-12 04:34:42, 346.52, 483.60, 3462, 0.948, Yes, 
489043, 0.44537396, 446, 1507797728, 2017-10-12 04:42:08, 350.61, 479.97, 3436, 0.948, Yes, 
489044, 0.44560100, 255, 1507797983, 2017-10-12 04:46:23, 351.75, 488.87, 3500, 0.959, Yes, 
489045, 0.44593383, 100, 1507798083, 2017-10-12 04:48:03, 354.52, 490.65, 3512, 0.912, Yes, 
489046, 0.44507833, 544, 1507798627, 2017-10-12 04:57:07, 358.61, 501.80, 3592, 0.986, Yes, 
489047, 0.44456221, 198, 1507798825, 2017-10-12 05:00:25, 359.11, 497.43, 3561, 1.018, Yes, 
489048, 0.44359013, 394, 1507799219, 2017-10-12 05:06:59, 362.47, 496.49, 3554, 1.023, Yes, 
489049, 0.44284503, 358, 1507799577, 2017-10-12 05:12:57, 364.29, 484.86, 3471, 1.014, Yes, 
489050, 0.44315780, 544, 1507800121, 2017-10-12 05:22:01, 366.43, 474.67, 3398, 0.966, Yes, 
489051, 0.44321211, 45, 1507800166, 2017-10-12 05:22:46, 367.05, 473.62, 3390, 1.045, Yes, 
489052, 0.44312713, 493, 1507800659, 2017-10-12 05:30:59, 371.98, 452.88, 3242, 0.983, Yes, 
489053, 0.44364156, 212, 1507800871, 2017-10-12 05:34:31, 373.09, 453.48, 3246, 1.076, Yes, 
489054, 0.44340208, 300, 1507801171, 2017-10-12 05:39:31, 376.75, 444.37, 3181, 1.090, Yes, 
489055, 0.44363285, 449, 1507801620, 2017-10-12 05:47:00, 379.64, 433.92, 3106, 1.075, Yes, 
489056, 0.44427078, 651, 1507802271, 2017-10-12 05:57:51, 381.33, 424.45, 3038, 1.129, Yes, 
489057, 0.44490485, 731, 1507803002, 2017-10-12 06:10:02, 381.34, 399.06, 2857, 1.111, Yes, 
489058, 0.44456077, 166, 1507803168, 2017-10-12 06:12:48, 380.60, 388.81, 2783, 1.112, Yes, 
489059, 0.44437026, 354, 1507803522, 2017-10-12 06:18:42, 384.82, 368.79, 2640, 0.990, Yes, 
489060, 0.44451782, 2564, 1507806086, 2017-10-12 07:01:26, 387.47, 382.26, 2736, 1.012, Yes, 
489061, 0.44436792, 33, 1507806119, 2017-10-12 07:01:59, 371.16, 394.49, 2824, 0.975, Yes, 
489062, 0.44547709, 36, 1507806155, 2017-10-12 07:02:35, 376.39, 410.00, 2935, 1.006, Yes, 
489063, 0.44523756, 146, 1507806301, 2017-10-12 07:05:01, 381.73, 429.17, 3072, 0.977, Yes, 
489064, 0.44449234, 526, 1507806827, 2017-10-12 07:13:47, 386.23, 449.99, 3221, 1.012, Yes, 
489065, 0.44446506, 459, 1507807286, 2017-10-12 07:21:26, 387.36, 465.41, 3332, 1.138, Yes, 
489066, 0.44406226, 769, 1507808055, 2017-10-12 07:34:15, 389.03, 442.34, 3166, 1.072, Yes, 
489067, 0.44420371, 498, 1507808553, 2017-10-12 07:42:33, 388.08, 432.92, 3099, 1.057, Yes, 
489068, 0.44337172, 367, 1507808920, 2017-10-12 07:48:40, 389.57, 420.19, 3008, 1.048, Yes, 
489069, 0.44332801, 865, 1507809785, 2017-10-12 08:03:05, 392.26, 413.68, 2961, 1.037, Yes, 
489070, 0.44373191, 619, 1507810404, 2017-10-12 08:13:24, 390.51, 404.37, 2895, 1.042, Yes, 
489071, 0.44302539, 430, 1507810834, 2017-10-12 08:20:34, 390.97, 399.72, 2861, 1.086, Yes, 
489072, 0.44251325, 1262, 1507812096, 2017-10-12 08:41:36, 393.15, 407.90, 2920, 1.118, Yes, 
489073, 0.44144080, 86, 1507812182, 2017-10-12 08:43:02, 387.91, 400.82, 2869, 1.111, Yes, 
489074, 0.44142734, 496, 1507812678, 2017-10-12 08:51:18, 393.22, 392.45, 2809, 1.136, Yes, 
489075, 0.44135018, 1310, 1507813988, 2017-10-12 09:13:08, 394.84, 378.74, 2711, 1.074, Yes, 
489076, 0.44129442, 45, 1507814033, 2017-10-12 09:13:53, 389.25, 372.99, 2670, 1.062, Yes, 
489077, 0.44166803, 103, 1507814136, 2017-10-12 09:15:36, 394.95, 369.95, 2648, 1.051, Yes, 
489078, 0.44157931, 178, 1507814314, 2017-10-12 09:18:34, 400.31, 375.34, 2687, 1.112, Yes, 
489079, 0.44056911, 1096, 1507815410, 2017-10-12 09:36:50, 405.10, 376.30, 2694, 1.191, Yes, 
489080, 0.44018266, 1585, 1507816995, 2017-10-12 10:03:15, 401.47, 84.55, 605, 1.125, No, Greedy miners left
489081, 0.43915709, 900, 1507817895, 2017-10-12 10:18:15, 393.44, 86.26, 618, 1.121, No, 
489082, 0.43951728, 287, 1507818182, 2017-10-12 10:23:02, 391.69, 79.01, 566, 1.081, No, 
489083, 0.44024192, 7318, 1507825500, 2017-10-12 12:25:00, 395.39, 76.07, 545, 1.090, No, 
489084, 0.44068008, 977, 1507826477, 2017-10-12 12:41:17, 343.18, 70.05, 501, 1.013, No, 
489085, 0.44059874, 1530, 1507828007, 2017-10-12 13:06:47, 340.59, 85.42, 611, 0.965, No, 
489086, 0.44139444, 1554, 1507829561, 2017-10-12 13:32:41, 333.75, 120.45, 862, 0.902, No, 
489087, 0.44082624, 1037, 1507830598, 2017-10-12 13:49:58, 326.89, 155.09, 1110, 0.920, No, 
489088, 0.44042724, 418, 1507831016, 2017-10-12 13:56:56, 323.86, 186.33, 1334, 0.920, No, 
489089, 0.43934132, 658, 1507831674, 2017-10-12 14:07:54, 325.49, 211.20, 1512, 0.852, No, 
489090, 0.43883287, 57, 1507831731, 2017-10-12 14:08:51, 325.39, 248.04, 1776, 0.944, No, 
489091, 0.43899266, 759, 1507832490, 2017-10-12 14:21:30, 329.79, 258.74, 1852, 0.955, No, 
489092, 0.43965790, 1642, 1507834132, 2017-10-12 14:48:52, 328.92, 260.32, 1863, 0.940, No, 
489093, 0.44052163, 76, 1507834208, 2017-10-12 14:50:08, 321.61, 254.36, 1821, 0.857, No, 
489094, 0.44098116, 175, 1507834383, 2017-10-12 14:53:03, 325.72, 264.09, 1890, 0.877, No, 
489095, 0.44195423, 607, 1507834990, 2017-10-12 15:03:10, 329.16, 270.81, 1939, 0.983, No, 
489096, 0.44104085, 388, 1507835378, 2017-10-12 15:09:38, 328.69, 250.58, 1794, 0.910, No, 
489097, 0.44009687, 523, 1507835901, 2017-10-12 15:18:21, 329.74, 255.85, 1831, 0.889, No, 
489098, 0.44025414, 899, 1507836800, 2017-10-12 15:33:20, 329.73, 266.07, 1905, 0.929, No, 
489099, 0.44067310, 327, 1507837127, 2017-10-12 15:38:47, 326.95, 267.81, 1917, 0.933, No, 
489100, 0.44098825, 492, 1507837619, 2017-10-12 15:46:59, 328.47, 255.94, 1832, 0.908, No, 
489101, 0.44086065, 1166, 1507838785, 2017-10-12 16:06:25, 328.73, 251.07, 1797, 0.978, No, 
489102, 0.44088594, 492, 1507839277, 2017-10-12 16:14:37, 323.99, 251.85, 1803, 0.897, No, 
489103, 0.43982350, 499, 1507839776, 2017-10-12 16:22:56, 324.24, 253.79, 1817, 0.968, No, 
489104, 0.43990802, 222, 1507839998, 2017-10-12 16:26:38, 324.43, 241.51, 1729, 0.865, No, 
489105, 0.43981230, 245, 1507840243, 2017-10-12 16:30:43, 326.74, 251.44, 1800, 0.871, No, 
489106, 0.43988341, 344, 1507840587, 2017-10-12 16:36:27, 328.85, 261.13, 1869, 0.900, No, 
489107, 0.43952198, 156, 1507840743, 2017-10-12 16:39:03, 330.30, 262.49, 1879, 0.975, No, 
489108, 0.44021845, 786, 1507841529, 2017-10-12 16:52:09, 333.19, 262.92, 1882, 0.870, No, 
489109, 0.44046528, 1247, 1507842776, 2017-10-12 17:12:56, 331.35, 267.22, 1913, 0.879, No, 
489110, 0.44116296, 335, 1507843111, 2017-10-12 17:18:31, 326.05, 560.54, 4013, 0.962, Yes, Greedy miners joined
489111, 0.44203450, 697, 1507843808, 2017-10-12 17:30:08, 327.58, 545.44, 3904, 0.850, Yes, 
489112, 0.44136788, 997, 1507844805, 2017-10-12 17:46:45, 326.45, 548.73, 3928, 0.921, Yes, 
489113, 0.44096773, 41, 1507844846, 2017-10-12 17:47:26, 323.10, 545.36, 3904, 0.859, Yes, 
489114, 0.44178996, 311, 1507845157, 2017-10-12 17:52:37, 326.89, 563.38, 4033, 0.955, Yes, 
489115, 0.44132539, 518, 1507845675, 2017-10-12 18:01:15, 328.70, 550.12, 3938, 0.928, Yes, 
489116, 0.44050432, 1317, 1507846992, 2017-10-12 18:23:12, 329.01, 542.43, 3883, 0.857, Yes, 
489117, 0.44118123, 736, 1507847728, 2017-10-12 18:35:28, 323.34, 558.81, 4000, 0.900, Yes, 
489118, 0.44098575, 151, 1507847879, 2017-10-12 18:37:59, 322.04, 550.95, 3944, 0.914, Yes, 
489119, 0.44193321, 1037, 1507848916, 2017-10-12 18:55:16, 325.02, 552.08, 3952, 0.853, Yes, 
489120, 0.44261867, 122, 1507849038, 2017-10-12 18:57:18, 321.47, 552.93, 3958, 0.921, Yes, 
489121, 0.44230389, 445, 1507849483, 2017-10-12 19:04:43, 324.70, 558.18, 3996, 0.885, Yes, 
489122, 0.44184123, 377, 1507849860, 2017-10-12 19:11:00, 325.47, 564.85, 4043, 0.927, Yes, 
489123, 0.44230758, 63, 1507849923, 2017-10-12 19:12:03, 326.80, 553.96, 3965, 0.896, Yes, 
489124, 0.44328991, 41, 1507849964, 2017-10-12 19:12:44, 330.52, 554.61, 3970, 0.864, Yes, 
489125, 0.44346419, 169, 1507850133, 2017-10-12 19:15:33, 334.57, 562.38, 4026, 0.924, Yes, 
489126, 0.44359539, 313, 1507850446, 2017-10-12 19:20:46, 337.71, 551.45, 3948, 0.928, Yes, 
489127, 0.44287827, 265, 1507850711, 2017-10-12 19:25:11, 339.74, 550.45, 3940, 0.935, Yes, 
489128, 0.44337934, 65, 1507850776, 2017-10-12 19:26:16, 342.15, 542.64, 3884, 0.992, Yes, 
489129, 0.44254116, 113, 1507850889, 2017-10-12 19:28:09, 346.14, 532.48, 3812, 0.901, Yes, 
489130, 0.44170135, 154, 1507851043, 2017-10-12 19:30:43, 349.84, 531.81, 3807, 0.973, Yes, 
489131, 0.44168078, 344, 1507851387, 2017-10-12 19:36:27, 353.24, 514.94, 3686, 1.005, Yes, 
489132, 0.44252896, 223, 1507851610, 2017-10-12 19:40:10, 355.16, 502.40, 3596, 1.052, Yes, 
489133, 0.44355403, 318, 1507851928, 2017-10-12 19:45:28, 358.14, 483.15, 3459, 1.041, Yes, 
489134, 0.44282731, 1766, 1507853694, 2017-10-12 20:14:54, 360.41, 466.79, 3341, 0.993, Yes, 
489135, 0.44244632, 164, 1507853858, 2017-10-12 20:17:38, 350.92, 466.66, 3341, 0.944, Yes, 
489136, 0.44296320, 183, 1507854041, 2017-10-12 20:20:41, 354.41, 459.94, 3292, 1.026, Yes, 
489137, 0.44316392, 355, 1507854396, 2017-10-12 20:26:36, 357.78, 451.65, 3233, 1.032, Yes, 
489138, 0.44227558, 727, 1507855123, 2017-10-12 20:38:43, 359.80, 447.35, 3202, 0.983, Yes, 
489139, 0.44182402, 125, 1507855248, 2017-10-12 20:40:48, 358.79, 457.95, 3278, 1.046, Yes, 
489140, 0.44143112, 628, 1507855876, 2017-10-12 20:51:16, 362.75, 457.17, 3273, 0.979, Yes, 
489141, 0.44169818, 73, 1507855949, 2017-10-12 20:52:29, 362.61, 459.40, 3289, 1.058, Yes, 
489142, 0.44193521, 636, 1507856585, 2017-10-12 21:03:05, 367.14, 441.64, 3161, 1.059, Yes, 
489143, 0.44213367, 450, 1507857035, 2017-10-12 21:10:35, 366.95, 436.56, 3125, 1.007, Yes, 
489144, 0.44275048, 781, 1507857816, 2017-10-12 21:23:36, 368.35, 440.46, 3153, 1.070, Yes, 
489145, 0.44301126, 62, 1507857878, 2017-10-12 21:24:38, 366.92, 427.05, 3057, 0.993, Yes, 
489146, 0.44354786, 906, 1507858784, 2017-10-12 21:39:44, 371.68, 435.30, 3116, 1.093, Yes, 
489147, 0.44431367, 800, 1507859584, 2017-10-12 21:53:04, 369.29, 417.59, 2989, 1.038, Yes, 
489148, 0.44492949, 25, 1507859609, 2017-10-12 21:53:29, 367.80, 420.81, 3012, 1.053, Yes, 
489149, 0.44547311, 458, 1507860067, 2017-10-12 22:01:07, 372.94, 421.77, 3019, 0.963, Yes, 
489150, 0.44577815, 302, 1507860369, 2017-10-12 22:06:09, 374.40, 428.59, 3068, 0.977, Yes, 
489151, 0.44523050, 243, 1507860612, 2017-10-12 22:10:12, 377.26, 443.00, 3171, 1.022, Yes, 
489152, 0.44436762, 1017, 1507861629, 2017-10-12 22:27:09, 380.77, 438.52, 3139, 1.051, Yes, 
489153, 0.44331250, 156, 1507861785, 2017-10-12 22:29:45, 377.54, 445.00, 3186, 1.114, Yes, 
489154, 0.44384900, 537, 1507862322, 2017-10-12 22:38:42, 381.82, 433.12, 3100, 0.977, Yes, 
489155, 0.44344273, 318, 1507862640, 2017-10-12 22:44:00, 382.82, 444.83, 3184, 1.012, Yes, 
489156, 0.44346104, 1313, 1507863953, 2017-10-12 23:05:53, 385.72, 437.26, 3130, 1.037, Yes, 
489157, 0.44304276, 229, 1507864182, 2017-10-12 23:09:42, 379.97, 427.92, 3063, 0.990, Yes, 
489158, 0.44371599, 435, 1507864617, 2017-10-12 23:16:57, 383.67, 432.88, 3099, 0.997, Yes, 
489159, 0.44398327, 965, 1507865582, 2017-10-12 23:33:02, 385.66, 441.25, 3159, 1.104, Yes, 
489160, 0.44336490, 952, 1507866534, 2017-10-12 23:48:54, 383.04, 442.84, 3170, 1.125, Yes, 
489161, 0.44332256, 417, 1507866951, 2017-10-12 23:55:51, 380.50, 419.96, 3006, 1.098, Yes, 
489162, 0.44415339, 1258, 1507868209, 2017-10-13 00:16:49, 382.67, 406.65, 2911, 1.077, Yes, 
489163, 0.44389290, 2460, 1507870669, 2017-10-13 00:57:49, 377.60, 400.37, 2866, 0.969, Yes, 
489164, 0.44378991, 1475, 1507872144, 2017-10-13 01:22:24, 362.58, 403.59, 2889, 0.977, Yes, 
489165, 0.44329222, 710, 1507872854, 2017-10-13 01:34:14, 355.83, 406.74, 2912, 1.033, Yes, 
489166, 0.44219061, 169, 1507873023, 2017-10-13 01:37:03, 354.93, 417.68, 2990, 1.050, Yes, 
489167, 0.44211452, 29, 1507873052, 2017-10-13 01:37:32, 358.34, 429.23, 3073, 0.931, Yes, 
489168, 0.44287085, 351, 1507873403, 2017-10-13 01:43:23, 362.81, 455.14, 3258, 0.942, Yes, 
489169, 0.44374182, 301, 1507873704, 2017-10-13 01:48:24, 364.68, 476.16, 3409, 0.950, Yes, 
489170, 0.44287489, 140, 1507873844, 2017-10-13 01:50:44, 366.99, 479.08, 3429, 0.999, Yes, 
489171, 0.44179612, 135, 1507873979, 2017-10-13 01:52:59, 370.68, 475.60, 3405, 1.095, Yes, 
489172, 0.44105062, 336, 1507874315, 2017-10-13 01:58:35, 374.60, 466.01, 3336, 1.051, Yes, 
489173, 0.44081527, 1965, 1507876280, 2017-10-13 02:31:20, 376.75, 465.91, 3335, 1.120, Yes, 
489174, 0.43992208, 501, 1507876781, 2017-10-13 02:39:41, 365.19, 436.61, 3125, 1.031, Yes, 
489175, 0.43961762, 486, 1507877267, 2017-10-13 02:47:47, 365.82, 422.73, 3026, 1.082, Yes, 
489176, 0.43895039, 760, 1507878027, 2017-10-13 03:00:27, 366.67, 402.24, 2879, 0.977, Yes, 
489177, 0.43791910, 133, 1507878160, 2017-10-13 03:02:40, 365.24, 405.76, 2905, 0.990, Yes, 
489178, 0.43882005, 120, 1507878280, 2017-10-13 03:04:40, 369.06, 422.05, 3021, 0.965, Yes, 
489179, 0.43965542, 365, 1507878645, 2017-10-13 03:10:45, 373.11, 435.38, 3117, 0.982, Yes, 
489180, 0.43921507, 1077, 1507879722, 2017-10-13 03:28:42, 375.15, 456.66, 3269, 1.124, Yes, 
489181, 0.43973336, 39, 1507879761, 2017-10-13 03:29:21, 371.10, 442.36, 3167, 1.016, Yes, 
489182, 0.43983132, 1090, 1507880851, 2017-10-13 03:47:31, 375.95, 452.66, 3240, 1.021, Yes, 
489183, 0.43885285, 1630, 1507882481, 2017-10-13 04:14:41, 371.86, 445.71, 3191, 1.082, Yes, 
489184, 0.43986497, 262, 1507882743, 2017-10-13 04:19:03, 363.31, 431.49, 3089, 1.062, Yes, 
489185, 0.44024566, 694, 1507883437, 2017-10-13 04:30:37, 366.09, 416.38, 2981, 0.974, Yes, 
489186, 0.44090365, 810, 1507884247, 2017-10-13 04:44:07, 365.29, 417.64, 2990, 1.038, Yes, 
489187, 0.44180836, 673, 1507884920, 2017-10-13 04:55:20, 363.59, 430.92, 3085, 0.962, Yes, 
489188, 0.44215958, 150, 1507885070, 2017-10-13 04:57:50, 363.01, 439.19, 3144, 1.074, Yes, 
489189, 0.44253320, 282, 1507885352, 2017-10-13 05:02:32, 366.86, 430.99, 3085, 0.945, Yes, 
489190, 0.44298310, 315, 1507885667, 2017-10-13 05:07:47, 369.66, 452.25, 3237, 1.035, Yes, 
489191, 0.44325248, 1271, 1507886938, 2017-10-13 05:28:58, 372.23, 456.46, 3268, 1.036, Yes, 
489192, 0.44280213, 255, 1507887193, 2017-10-13 05:33:13, 366.71, 446.83, 3199, 1.076, Yes, 
489193, 0.44366353, 0, 1507887193, 2017-10-13 05:33:13, 369.86, 440.96, 3157, 0.955, Yes, 
489194, 0.44469007, 380, 1507887573, 2017-10-13 05:39:33, 375.20, 442.17, 3165, 1.006, Yes, 
489195, 0.44507826, 131, 1507887704, 2017-10-13 05:41:44, 377.34, 452.74, 3241, 1.067, Yes, 
489196, 0.44541595, 1720, 1507889424, 2017-10-13 06:10:24, 381.71, 433.80, 3105, 1.048, Yes, 
489197, 0.44530375, 403, 1507889827, 2017-10-13 06:17:07, 372.48, 431.76, 3091, 1.051, Yes, 
489198, 0.44529737, 193, 1507890020, 2017-10-13 06:20:20, 374.44, 429.52, 3075, 1.068, Yes, 
489199, 0.44478138, 712, 1507890732, 2017-10-13 06:32:12, 378.26, 430.69, 3083, 1.117, Yes, 
489200, 0.44445033, 194, 1507890926, 2017-10-13 06:35:26, 377.67, 405.44, 2902, 1.028, Yes, 
489201, 0.44415073, 399, 1507891325, 2017-10-13 06:42:05, 381.61, 401.99, 2878, 0.993, Yes, 
489202, 0.44513059, 34, 1507891359, 2017-10-13 06:42:39, 383.79, 413.47, 2960, 1.060, Yes, 
489203, 0.44600025, 676, 1507892035, 2017-10-13 06:53:55, 389.28, 411.71, 2947, 1.031, Yes, 
489204, 0.44561451, 140, 1507892175, 2017-10-13 06:56:15, 389.08, 414.81, 2969, 1.109, Yes, 
489205, 0.44644843, 451, 1507892626, 2017-10-13 07:03:46, 393.76, 408.57, 2925, 1.059, Yes, 
489206, 0.44540060, 108, 1507892734, 2017-10-13 07:05:34, 395.58, 417.65, 2990, 1.075, Yes, 
