Height, FX, Block Time, Unix, Timestamp, Difficulty (bn), Implied Difficulty (bn), Hashrate (PH/s), Rev Ratio, Greedy?, Comments
491312, 0.48424082, 519, 1509221489, 2017-10-28 16:11:29, 348.71, 577.22, 4132, 0.915, Yes, 
491313, 0.48519578, 423, 1509221912, 2017-10-28 16:18:32, 349.19, 574.20, 4110, 0.931, Yes, 
491314, 0.48531524, 374, 1509222286, 2017-10-28 16:24:46, 350.47, 563.89, 4037, 0.828, Yes, 
491315, 0.48527241, 26, 1509222312, 2017-10-28 16:25:12, 352.18, 572.19, 4096, 0.935, Yes, 
491316, 0.48475895, 378, 1509222690, 2017-10-28 16:31:30, 356.81, 555.47, 3976, 0.913, Yes, 
491317, 0.48551552, 325, 1509223015, 2017-10-28 16:36:55, 358.61, 549.90, 3936, 0.872, Yes, 
491318, 0.48432564, 25, 1509223040, 2017-10-28 16:37:20, 360.91, 555.07, 3973, 0.978, Yes, 
491319, 0.48353462, 34, 1509223074, 2017-10-28 16:37:54, 365.66, 545.30, 3903, 0.965, Yes, 
491320, 0.48445048, 186, 1509223260, 2017-10-28 16:41:00, 370.42, 540.01, 3866, 0.980, Yes, 
491321, 0.48412513, 293, 1509223553, 2017-10-28 16:45:53, 374.03, 516.39, 3697, 1.005, Yes, 
491322, 0.48312128, 133, 1509223686, 2017-10-28 16:48:06, 376.76, 505.51, 3619, 0.918, Yes, 
491323, 0.48313123, 125, 1509223811, 2017-10-28 16:50:11, 380.97, 504.75, 3613, 1.026, Yes, 
491324, 0.48315741, 467, 1509224278, 2017-10-28 16:57:58, 385.32, 480.87, 3442, 0.996, Yes, 
491325, 0.48365633, 1195, 1509225473, 2017-10-28 17:17:53, 386.73, 478.05, 3422, 1.010, Yes, 
491326, 0.48465761, 523, 1509225996, 2017-10-28 17:26:36, 381.71, 471.01, 3372, 0.907, Yes, 
491327, 0.48371801, 43, 1509226039, 2017-10-28 17:27:19, 382.60, 482.35, 3453, 0.994, Yes, 
491328, 0.48319344, 179, 1509226218, 2017-10-28 17:30:18, 387.81, 484.12, 3466, 0.964, Yes, 
491329, 0.48207527, 500, 1509226718, 2017-10-28 17:38:38, 391.95, 476.97, 3414, 0.945, Yes, 
491330, 0.48230650, 237, 1509226955, 2017-10-28 17:42:35, 393.14, 489.56, 3504, 1.054, Yes, 
491331, 0.48317546, 399, 1509227354, 2017-10-28 17:49:14, 396.80, 480.60, 3440, 0.999, Yes, 
491332, 0.48226827, 90, 1509227444, 2017-10-28 17:50:44, 399.02, 482.31, 3453, 1.015, Yes, 
491333, 0.48115035, 232, 1509227676, 2017-10-28 17:54:36, 404.09, 465.53, 3332, 0.992, Yes, 
491334, 0.48135296, 233, 1509227909, 2017-10-28 17:58:29, 407.93, 465.69, 3334, 1.042, Yes, 
491335, 0.48068121, 6, 1509227915, 2017-10-28 17:58:35, 411.87, 453.51, 3246, 1.057, Yes, 
491336, 0.48018980, 786, 1509228701, 2017-10-28 18:11:41, 418.14, 436.10, 3122, 1.002, Yes, 
491337, 0.47997679, 200, 1509228901, 2017-10-28 18:15:01, 417.04, 444.11, 3179, 1.144, Yes, 
491338, 0.47900271, 670, 1509229571, 2017-10-28 18:26:11, 421.58, 421.62, 3018, 1.084, Yes, 
491339, 0.48010436, 50, 1509229621, 2017-10-28 18:27:01, 421.57, 410.94, 2942, 1.013, Yes, 
491340, 0.48089786, 463, 1509230084, 2017-10-28 18:34:44, 427.74, 407.75, 2919, 1.068, Yes, 
491341, 0.47988582, 912, 1509230996, 2017-10-28 18:49:56, 429.85, 403.72, 2890, 1.130, Yes, 
491342, 0.48029826, 156, 1509231152, 2017-10-28 18:52:32, 427.54, 392.41, 2809, 1.160, Yes, 
491343, 0.48108700, 29, 1509231181, 2017-10-28 18:53:01, 432.71, 368.03, 2635, 1.050, Yes, 
491344, 0.48034777, 876, 1509232057, 2017-10-28 19:07:37, 439.36, 382.62, 2739, 1.163, Yes, 
491345, 0.47919525, 900, 1509232957, 2017-10-28 19:22:37, 437.33, 370.27, 2651, 1.145, Yes, 
491346, 0.47890770, 718, 1509233675, 2017-10-28 19:34:35, 435.09, 70.43, 504, 1.105, No, Greedy miners left
491347, 0.47968424, 2439, 1509236114, 2017-10-28 20:15:14, 434.70, 64.75, 464, 1.065, No, 
491348, 0.47854706, 2675, 1509238789, 2017-10-28 20:59:49, 417.78, 74.82, 536, 1.102, No, 
491349, 0.47909134, 5707, 1509244496, 2017-10-28 22:34:56, 399.39, 83.72, 599, 0.959, No, 
491350, 0.47977499, 911, 1509245407, 2017-10-28 22:50:07, 357.84, 97.87, 701, 0.880, No, 
491351, 0.47958252, 200, 1509245607, 2017-10-28 22:53:27, 355.52, 141.85, 1015, 0.864, No, 
491352, 0.47894501, 185, 1509245792, 2017-10-28 22:56:32, 359.01, 185.47, 1328, 0.946, No, 
491353, 0.47969308, 490, 1509246282, 2017-10-28 23:04:42, 362.74, 210.17, 1505, 0.870, No, 
491354, 0.47861053, 196, 1509246478, 2017-10-28 23:07:58, 363.87, 240.45, 1721, 0.982, No, 
491355, 0.47877830, 2723, 1509249201, 2017-10-28 23:53:21, 367.64, 259.17, 1855, 0.895, No, 
491356, 0.47796458, 367, 1509249568, 2017-10-28 23:59:28, 350.82, 269.05, 1926, 0.843, No, 
491357, 0.47857570, 1526, 1509251094, 2017-10-29 00:24:54, 352.94, 554.22, 3967, 0.857, Yes, Greedy miners joined
491358, 0.47910905, 226, 1509251320, 2017-10-29 00:28:40, 345.82, 555.22, 3974, 0.922, Yes, 
491359, 0.47848116, 894, 1509252214, 2017-10-29 00:43:34, 348.97, 558.92, 4001, 0.920, Yes, 
491360, 0.47903316, 47, 1509252261, 2017-10-29 00:44:21, 346.74, 551.15, 3945, 0.898, Yes, 
491361, 0.47963557, 677, 1509252938, 2017-10-29 00:55:38, 351.26, 564.19, 4039, 0.932, Yes, 
491362, 0.47976291, 553, 1509253491, 2017-10-29 01:04:51, 350.77, 558.52, 3998, 0.908, Yes, 
491363, 0.47894059, 662, 1509254153, 2017-10-29 01:15:53, 351.31, 548.45, 3926, 0.906, Yes, 
491364, 0.47908964, 891, 1509255044, 2017-10-29 01:30:44, 350.40, 540.85, 3872, 0.884, Yes, 
491365, 0.47893457, 496, 1509255540, 2017-10-29 01:39:00, 347.69, 546.65, 3913, 0.885, Yes, 
491366, 0.47778441, 116, 1509255656, 2017-10-29 01:40:56, 348.07, 552.11, 3952, 0.900, Yes, 
491367, 0.47803038, 49, 1509255705, 2017-10-29 01:41:45, 351.40, 551.72, 3949, 0.872, Yes, 
491368, 0.47725764, 89, 1509255794, 2017-10-29 01:43:14, 355.24, 561.03, 4016, 0.863, Yes, 
491369, 0.47739293, 217, 1509256011, 2017-10-29 01:46:51, 358.83, 567.95, 4066, 0.962, Yes, 
491370, 0.47759388, 908, 1509256919, 2017-10-29 02:01:59, 361.49, 559.28, 4004, 0.958, Yes, 
491371, 0.47862798, 58, 1509256977, 2017-10-29 02:02:57, 358.42, 547.83, 3922, 0.868, Yes, 
491372, 0.47900839, 119, 1509257096, 2017-10-29 02:04:56, 362.39, 550.48, 3941, 1.000, Yes, 
491373, 0.47839578, 625, 1509257721, 2017-10-29 02:15:21, 365.92, 535.05, 3830, 0.903, Yes, 
491374, 0.47791581, 40, 1509257761, 2017-10-29 02:16:01, 365.18, 530.25, 3796, 0.948, Yes, 
491375, 0.47874649, 859, 1509258620, 2017-10-29 02:30:20, 369.52, 517.05, 3701, 0.877, Yes, 
491376, 0.47826573, 1129, 1509259749, 2017-10-29 02:49:09, 366.88, 530.27, 3796, 0.990, Yes, 
491377, 0.47857604, 691, 1509260440, 2017-10-29 03:00:40, 362.05, 525.30, 3760, 0.897, Yes, 
491378, 0.47871676, 206, 1509260646, 2017-10-29 03:04:06, 360.89, 520.86, 3728, 0.937, Yes, 
491379, 0.47827324, 389, 1509261035, 2017-10-29 03:10:35, 363.75, 530.62, 3798, 0.926, Yes, 
491380, 0.47886517, 197, 1509261232, 2017-10-29 03:13:52, 365.12, 527.09, 3773, 0.898, Yes, 
491381, 0.47857192, 466, 1509261698, 2017-10-29 03:21:38, 368.13, 534.89, 3829, 0.978, Yes, 
491382, 0.47758146, 919, 1509262617, 2017-10-29 03:36:57, 368.86, 519.24, 3717, 0.944, Yes, 
491383, 0.47718562, 3676, 1509266293, 2017-10-29 04:38:13, 365.80, 526.42, 3768, 0.978, Yes, 
491384, 0.47739594, 262, 1509266555, 2017-10-29 04:42:35, 341.27, 513.85, 3678, 0.912, Yes, 
491385, 0.47787881, 295, 1509266850, 2017-10-29 04:47:30, 343.52, 517.63, 3705, 0.938, Yes, 
491386, 0.47772306, 47, 1509266897, 2017-10-29 04:48:17, 345.48, 515.72, 3692, 0.853, Yes, 
491387, 0.47759640, 34, 1509266931, 2017-10-29 04:48:51, 349.49, 522.63, 3741, 0.854, Yes, 
491388, 0.47819838, 97, 1509267028, 2017-10-29 04:50:28, 353.72, 541.81, 3879, 0.937, Yes, 
491389, 0.47713010, 277, 1509267305, 2017-10-29 04:55:05, 357.52, 542.82, 3886, 0.882, Yes, 
491390, 0.47640964, 520, 1509267825, 2017-10-29 05:03:45, 359.82, 557.57, 3991, 0.912, Yes, 
491391, 0.47698248, 405, 1509268230, 2017-10-29 05:10:30, 360.19, 557.62, 3992, 0.890, Yes, 
491392, 0.47724885, 360, 1509268590, 2017-10-29 05:16:30, 361.50, 565.05, 4045, 0.882, Yes, 
491393, 0.47768824, 651, 1509269241, 2017-10-29 05:27:21, 363.23, 560.65, 4013, 0.989, Yes, 
491394, 0.47802971, 1849, 1509271090, 2017-10-29 05:58:10, 362.55, 539.65, 3863, 0.986, Yes, 
491395, 0.47695826, 154, 1509271244, 2017-10-29 06:00:44, 352.22, 532.17, 3810, 0.964, Yes, 
491396, 0.47755203, 420, 1509271664, 2017-10-29 06:07:44, 355.57, 519.51, 3719, 0.870, Yes, 
491397, 0.47864035, 878, 1509272542, 2017-10-29 06:22:22, 356.80, 526.06, 3766, 0.870, Yes, 
491398, 0.47746001, 54, 1509272596, 2017-10-29 06:23:16, 354.35, 529.13, 3788, 0.924, Yes, 
491399, 0.47832748, 724, 1509273320, 2017-10-29 06:35:20, 358.64, 522.59, 3741, 0.860, Yes, 
491400, 0.47906189, 530, 1509273850, 2017-10-29 06:44:10, 357.49, 542.63, 3884, 0.926, Yes, 
491401, 0.48019388, 208, 1509274058, 2017-10-29 06:47:38, 357.89, 551.88, 3951, 0.936, Yes, 
491402, 0.48078883, 1690, 1509275748, 2017-10-29 07:15:48, 361.03, 556.27, 3982, 0.878, Yes, 
491403, 0.48047246, 356, 1509276104, 2017-10-29 07:21:44, 352.10, 555.03, 3973, 0.902, Yes, 
491404, 0.48111913, 301, 1509276405, 2017-10-29 07:26:45, 353.99, 550.06, 3938, 0.944, Yes, 
491405, 0.48117163, 878, 1509277283, 2017-10-29 07:41:23, 356.28, 547.02, 3916, 0.919, Yes, 
491406, 0.48220733, 158, 1509277441, 2017-10-29 07:44:01, 353.88, 537.89, 3850, 0.909, Yes, 
491407, 0.48103610, 92, 1509277533, 2017-10-29 07:45:33, 357.36, 540.54, 3869, 0.926, Yes, 
491408, 0.48093871, 180, 1509277713, 2017-10-29 07:48:33, 361.46, 542.01, 3880, 0.951, Yes, 
491409, 0.48106157, 746, 1509278459, 2017-10-29 08:00:59, 364.88, 530.59, 3798, 0.942, Yes, 
491410, 0.48003704, 63, 1509278522, 2017-10-29 08:02:02, 363.66, 524.42, 3754, 0.927, Yes, 
491411, 0.48011841, 978, 1509279500, 2017-10-29 08:18:20, 368.14, 526.93, 3772, 0.935, Yes, 
491412, 0.48104220, 839, 1509280339, 2017-10-29 08:32:19, 365.04, 524.48, 3754, 0.951, Yes, 
491413, 0.48096982, 1014, 1509281353, 2017-10-29 08:49:13, 363.06, 518.02, 3708, 0.982, Yes, 
491414, 0.48069692, 651, 1509282004, 2017-10-29 09:00:04, 359.68, 509.42, 3647, 0.957, Yes, 
491415, 0.47983802, 128, 1509282132, 2017-10-29 09:02:12, 359.27, 508.54, 3640, 0.876, Yes, 
491416, 0.47911319, 625, 1509282757, 2017-10-29 09:12:37, 363.29, 518.81, 3714, 0.912, Yes, 
491417, 0.47852895, 215, 1509282972, 2017-10-29 09:16:12, 363.17, 521.18, 3731, 0.875, Yes, 
491418, 0.47901695, 628, 1509283600, 2017-10-29 09:26:40, 366.50, 530.49, 3797, 0.934, Yes, 
491419, 0.47817990, 42, 1509283642, 2017-10-29 09:27:22, 366.43, 533.04, 3816, 1.004, Yes, 
491420, 0.47860955, 227, 1509283869, 2017-10-29 09:31:09, 371.35, 529.67, 3792, 0.893, Yes, 
491421, 0.47979207, 879, 1509284748, 2017-10-29 09:45:48, 374.78, 539.60, 3863, 0.885, Yes, 
491422, 0.48088797, 28, 1509284776, 2017-10-29 09:46:16, 372.65, 538.14, 3852, 0.962, Yes, 
491423, 0.48090377, 648, 1509285424, 2017-10-29 09:57:04, 377.90, 530.36, 3796, 1.005, Yes, 
491424, 0.48018616, 0, 1509285424, 2017-10-29 09:57:04, 377.83, 510.14, 3652, 0.952, Yes, 
491425, 0.48015719, 849, 1509286273, 2017-10-29 10:11:13, 383.50, 507.41, 3632, 0.983, Yes, 
491426, 0.48025395, 14, 1509286287, 2017-10-29 10:11:27, 381.73, 510.53, 3655, 1.019, Yes, 
491427, 0.47926756, 152, 1509286439, 2017-10-29 10:13:59, 387.36, 490.96, 3515, 0.980, Yes, 
491428, 0.47861221, 895, 1509287334, 2017-10-29 10:28:54, 391.76, 476.28, 3409, 0.996, Yes, 
491429, 0.47874636, 718, 1509288052, 2017-10-29 10:40:52, 389.65, 470.96, 3371, 0.998, Yes, 
491430, 0.47942283, 222, 1509288274, 2017-10-29 10:44:34, 389.08, 472.11, 3380, 0.975, Yes, 
491431, 0.48001754, 70, 1509288344, 2017-10-29 10:45:44, 392.97, 468.54, 3354, 1.063, Yes, 
491432, 0.48101459, 40, 1509288384, 2017-10-29 10:46:24, 398.31, 456.20, 3266, 1.032, Yes, 
491433, 0.48198126, 1053, 1509289437, 2017-10-29 11:03:57, 404.15, 454.19, 3251, 1.033, Yes, 
491434, 0.48182308, 587, 1509290024, 2017-10-29 11:13:44, 400.62, 445.97, 3192, 0.959, Yes, 
491435, 0.48233346, 285, 1509290309, 2017-10-29 11:18:29, 401.37, 451.84, 3234, 1.043, Yes, 
491436, 0.48115289, 373, 1509290682, 2017-10-29 11:24:42, 404.95, 444.89, 3185, 1.027, Yes, 
491437, 0.48067037, 231, 1509290913, 2017-10-29 11:28:33, 407.74, 436.76, 3126, 1.086, Yes, 
491438, 0.47971426, 260, 1509291173, 2017-10-29 11:32:53, 411.89, 433.21, 3101, 1.079, Yes, 
491439, 0.48061367, 1041, 1509292214, 2017-10-29 11:50:14, 415.59, 425.96, 3049, 1.126, Yes, 
491440, 0.48131434, 420, 1509292634, 2017-10-29 11:57:14, 411.97, 411.50, 2946, 1.088, Yes, 
491441, 0.48119944, 677, 1509293311, 2017-10-29 12:08:31, 413.92, 391.45, 2802, 1.011, Yes, 
491442, 0.48084819, 570, 1509293881, 2017-10-29 12:18:01, 413.48, 396.44, 2838, 1.073, Yes, 
491443, 0.48195682, 135, 1509294016, 2017-10-29 12:20:16, 413.78, 389.28, 2787, 0.997, Yes, 
491444, 0.48140565, 207, 1509294223, 2017-10-29 12:23:43, 418.21, 403.01, 2885, 0.993, Yes, 
491445, 0.48200273, 66, 1509294289, 2017-10-29 12:24:49, 422.00, 416.28, 2980, 1.147, Yes, 
491446, 0.48213427, 862, 1509295151, 2017-10-29 12:39:11, 427.22, 413.01, 2957, 1.065, Yes, 
491447, 0.48096239, 264, 1509295415, 2017-10-29 12:43:35, 424.72, 416.54, 2982, 1.075, Yes, 
491448, 0.48003157, 96, 1509295511, 2017-10-29 12:45:11, 428.05, 406.51, 2910, 1.116, Yes, 
491449, 0.48081854, 558, 1509296069, 2017-10-29 12:54:29, 433.17, 399.81, 2862, 1.066, Yes, 
491450, 0.48171219, 50, 1509296119, 2017-10-29 12:55:19, 433.73, 389.13, 2786, 1.136, Yes, 
491451, 0.48095334, 359, 1509296478, 2017-10-29 13:01:18, 439.47, 87.60, 627, 1.123, No, Greedy miners left
491452, 0.48071652, 213, 1509296691, 2017-10-29 13:04:51, 442.16, 91.33, 654, 1.109, No, 
491453, 0.48067180, 3575, 1509300266, 2017-10-29 14:04:26, 446.44, 84.57, 605, 1.178, No, 
491454, 0.47998124, 252, 1509300518, 2017-10-29 14:08:38, 418.14, 68.62, 491, 1.044, No, 
491455, 0.48018159, 666, 1509301184, 2017-10-29 14:19:44, 421.70, 79.89, 572, 1.094, No, 
491456, 0.47927043, 1902, 1509303086, 2017-10-29 14:51:26, 421.14, 75.51, 541, 1.118, No, 
491457, 0.47998256, 7634, 1509310720, 2017-10-29 16:58:40, 409.04, 78.22, 560, 0.982, No, 
491458, 0.47934456, 87, 1509310807, 2017-10-29 17:00:07, 352.13, 100.15, 717, 0.923, No, 
491459, 0.47958931, 94, 1509310901, 2017-10-29 17:01:41, 356.08, 128.95, 923, 0.873, No, 
491460, 0.47909094, 143, 1509311044, 2017-10-29 17:04:04, 360.00, 176.22, 1261, 0.892, No, 
491461, 0.47866126, 352, 1509311396, 2017-10-29 17:09:56, 363.55, 199.81, 1430, 0.898, No, 
491462, 0.47811968, 225, 1509311621, 2017-10-29 17:13:41, 365.47, 230.37, 1649, 0.916, No, 
491463, 0.47715373, 4649, 1509316270, 2017-10-29 18:31:10, 368.44, 261.77, 1874, 0.887, No, 
491464, 0.47769932, 82, 1509316352, 2017-10-29 18:32:32, 336.98, 555.96, 3980, 0.904, Yes, Greedy miners joined
491465, 0.47683767, 260, 1509316612, 2017-10-29 18:36:52, 340.80, 558.92, 4001, 0.891, Yes, 
491466, 0.47674540, 167, 1509316779, 2017-10-29 18:39:39, 343.23, 556.19, 3981, 0.865, Yes, 
491467, 0.47768320, 294, 1509317073, 2017-10-29 18:44:33, 346.50, 560.40, 4012, 0.882, Yes, 
491468, 0.47786026, 1, 1509317074, 2017-10-29 18:44:34, 348.78, 562.82, 4029, 0.864, Yes, 
491469, 0.47768383, 1061, 1509318135, 2017-10-29 19:02:15, 353.53, 570.81, 4086, 0.934, Yes, 
491470, 0.47754472, 124, 1509318259, 2017-10-29 19:04:19, 349.74, 563.47, 4034, 0.879, Yes, 
491471, 0.47849226, 1043, 1509319302, 2017-10-29 19:21:42, 353.47, 567.27, 4061, 0.918, Yes, 
491472, 0.47824040, 70, 1509319372, 2017-10-29 19:22:52, 349.83, 563.02, 4030, 0.909, Yes, 
491473, 0.47883127, 149, 1509319521, 2017-10-29 19:25:21, 354.05, 556.13, 3981, 0.965, Yes, 
491474, 0.47828291, 14, 1509319535, 2017-10-29 19:25:35, 357.73, 543.24, 3889, 0.940, Yes, 
491475, 0.47754939, 228, 1509319763, 2017-10-29 19:29:23, 362.59, 531.56, 3805, 0.972, Yes, 
491476, 0.47829957, 15, 1509319778, 2017-10-29 19:29:38, 365.79, 525.65, 3763, 0.932, Yes, 
491477, 0.47946671, 1100, 1509320878, 2017-10-29 19:47:58, 370.83, 517.50, 3704, 0.917, Yes, 
491478, 0.47988709, 49, 1509320927, 2017-10-29 19:48:47, 366.80, 517.79, 3707, 0.889, Yes, 
491479, 0.48065659, 174, 1509321101, 2017-10-29 19:51:41, 371.68, 520.94, 3729, 0.960, Yes, 
491480, 0.48121411, 389, 1509321490, 2017-10-29 19:58:10, 375.58, 521.77, 3735, 0.988, Yes, 
491481, 0.48061392, 401, 1509321891, 2017-10-29 20:04:51, 377.66, 514.26, 3681, 0.915, Yes, 
491482, 0.47957796, 54, 1509321945, 2017-10-29 20:05:45, 379.73, 523.08, 3744, 0.906, Yes, 
491483, 0.48004940, 91, 1509322036, 2017-10-29 20:07:16, 384.93, 527.06, 3773, 0.996, Yes, 
491484, 0.48020568, 1025, 1509323061, 2017-10-29 20:24:21, 389.85, 514.80, 3685, 1.044, Yes, 
491485, 0.47948138, 7, 1509323068, 2017-10-29 20:24:28, 386.54, 490.74, 3513, 0.926, Yes, 
491486, 0.47946725, 300, 1509323368, 2017-10-29 20:29:28, 392.35, 495.89, 3550, 1.012, Yes, 
491487, 0.48065360, 538, 1509323906, 2017-10-29 20:38:26, 395.61, 492.18, 3523, 1.058, Yes, 
491488, 0.48101701, 97, 1509324003, 2017-10-29 20:40:03, 396.72, 470.04, 3365, 0.996, Yes, 
491489, 0.47994998, 1204, 1509325207, 2017-10-29 21:00:07, 401.96, 456.12, 3265, 1.070, Yes, 
491490, 0.47958305, 667, 1509325874, 2017-10-29 21:11:14, 397.12, 444.54, 3182, 1.073, Yes, 
491491, 0.47948349, 699, 1509326573, 2017-10-29 21:22:53, 397.13, 439.99, 3150, 1.000, Yes, 
491492, 0.47915741, 182, 1509326755, 2017-10-29 21:25:55, 396.82, 428.62, 3068, 0.981, Yes, 
491493, 0.47854870, 93, 1509326848, 2017-10-29 21:27:28, 401.15, 433.37, 3102, 1.034, Yes, 
491494, 0.47847125, 292, 1509327140, 2017-10-29 21:32:20, 406.33, 437.09, 3129, 0.992, Yes, 
491495, 0.47843762, 42, 1509327182, 2017-10-29 21:33:02, 409.34, 437.76, 3134, 1.059, Yes, 
491496, 0.47848367, 230, 1509327412, 2017-10-29 21:36:52, 414.78, 439.50, 3146, 1.111, Yes, 
491497, 0.47781500, 143, 1509327555, 2017-10-29 21:39:15, 418.54, 433.56, 3104, 1.046, Yes, 
491498, 0.47746037, 173, 1509327728, 2017-10-29 21:42:08, 423.22, 426.35, 3052, 1.072, Yes, 
491499, 0.47702605, 1740, 1509329468, 2017-10-29 22:11:08, 427.72, 412.22, 2951, 1.078, Yes, 
491500, 0.47660497, 903, 1509330371, 2017-10-29 22:26:11, 417.11, 405.42, 2902, 1.001, Yes, 
491501, 0.47688783, 2735, 1509333106, 2017-10-29 23:11:46, 414.37, 403.97, 2892, 1.018, Yes, 
491502, 0.47798626, 71, 1509333177, 2017-10-29 23:12:57, 395.07, 410.32, 2937, 1.041, Yes, 
491503, 0.47690855, 428, 1509333605, 2017-10-29 23:20:05, 399.82, 421.26, 3016, 1.051, Yes, 
491504, 0.47681763, 50, 1509333655, 2017-10-29 23:20:55, 401.37, 420.53, 3010, 1.081, Yes, 
491505, 0.47610788, 332, 1509333987, 2017-10-29 23:26:27, 406.38, 419.26, 3001, 1.075, Yes, 
491506, 0.47555776, 123, 1509334110, 2017-10-29 23:28:30, 408.91, 419.70, 3004, 1.090, Yes, 
491507, 0.47589498, 422, 1509334532, 2017-10-29 23:35:32, 413.47, 405.94, 2906, 1.126, Yes, 
491508, 0.47610419, 421, 1509334953, 2017-10-29 23:42:33, 415.13, 389.17, 2786, 1.006, Yes, 
491509, 0.47697209, 202, 1509335155, 2017-10-29 23:45:55, 416.92, 394.55, 2824, 1.138, Yes, 
491510, 0.47589951, 1082, 1509336237, 2017-10-30 00:03:57, 420.76, 381.02, 2728, 1.039, Yes, 
491511, 0.47599868, 158, 1509336395, 2017-10-30 00:06:35, 416.19, 387.45, 2774, 1.134, Yes, 
491512, 0.47676620, 2676, 1509339071, 2017-10-30 00:51:11, 420.48, 378.32, 2708, 1.103, Yes, 
491513, 0.47609229, 629, 1509339700, 2017-10-30 01:01:40, 401.41, 376.18, 2693, 0.991, Yes, 
491514, 0.47491647, 469, 1509340169, 2017-10-30 01:09:29, 401.15, 397.15, 2843, 1.044, Yes, 
491515, 0.47527201, 915, 1509341084, 2017-10-30 01:24:44, 402.43, 391.23, 2801, 0.985, Yes, 
491516, 0.47459900, 337, 1509341421, 2017-10-30 01:30:21, 399.51, 414.92, 2970, 1.078, Yes, 
491517, 0.47518521, 992, 1509342413, 2017-10-30 01:46:53, 401.95, 408.86, 2927, 1.091, Yes, 
491518, 0.47546200, 372, 1509342785, 2017-10-30 01:53:05, 398.42, 415.50, 2974, 1.039, Yes, 
491519, 0.47553788, 346, 1509343131, 2017-10-30 01:58:51, 400.58, 425.45, 3046, 0.995, Yes, 
491520, 0.47498272, 132, 1509343263, 2017-10-30 02:01:03, 403.02, 424.92, 3042, 1.033, Yes, 
491521, 0.47607535, 1416, 1509344679, 2017-10-30 02:24:39, 407.43, 426.59, 3054, 1.086, Yes, 
491522, 0.47504647, 140, 1509344819, 2017-10-30 02:26:59, 400.06, 410.94, 2942, 1.028, Yes, 
491523, 0.47553420, 129, 1509344948, 2017-10-30 02:29:08, 404.34, 418.70, 2997, 0.982, Yes, 
491524, 0.47555247, 755, 1509345703, 2017-10-30 02:41:43, 408.80, 435.65, 3119, 1.044, Yes, 
491525, 0.47439873, 893, 1509346596, 2017-10-30 02:56:36, 407.50, 434.86, 3113, 1.067, Yes, 
491526, 0.47402082, 1699, 1509348295, 2017-10-30 03:24:55, 404.90, 423.63, 3033, 1.051, Yes, 
491527, 0.47315064, 86, 1509348381, 2017-10-30 03:26:21, 394.98, 420.83, 3012, 0.974, Yes, 
491528, 0.47359257, 1086, 1509349467, 2017-10-30 03:44:27, 399.73, 438.19, 3137, 1.059, Yes, 
491529, 0.47433136, 263, 1509349730, 2017-10-30 03:48:50, 395.15, 433.40, 3102, 0.988, Yes, 
491530, 0.47430585, 361, 1509350091, 2017-10-30 03:54:51, 398.03, 432.36, 3095, 0.987, Yes, 
491531, 0.47516349, 2, 1509350093, 2017-10-30 03:54:53, 400.08, 441.32, 3159, 1.050, Yes, 
491532, 0.47549953, 137, 1509350230, 2017-10-30 03:57:10, 405.61, 443.99, 3178, 1.056, Yes, 
491533, 0.47529078, 617, 1509350847, 2017-10-30 04:07:27, 409.89, 443.26, 3173, 1.055, Yes, 
491534, 0.47515925, 412, 1509351259, 2017-10-30 04:14:19, 409.76, 430.70, 3083, 1.030, Yes, 
491535, 0.47472003, 343, 1509351602, 2017-10-30 04:20:02, 411.59, 435.20, 3115, 1.107, Yes, 
491536, 0.47491719, 316, 1509351918, 2017-10-30 04:25:18, 414.09, 416.78, 2983, 1.111, Yes, 
491537, 0.47567170, 164, 1509352082, 2017-10-30 04:28:02, 416.94, 397.43, 2845, 1.022, Yes, 
491538, 0.47472394, 1774, 1509353856, 2017-10-30 04:57:36, 421.27, 401.79, 2876, 1.031, Yes, 
491539, 0.47539592, 1321, 1509355177, 2017-10-30 05:19:37, 410.32, 405.71, 2904, 1.044, Yes, 
491540, 0.47512204, 397, 1509355574, 2017-10-30 05:26:14, 403.59, 407.43, 2917, 1.063, Yes, 
491541, 0.47457565, 51, 1509355625, 2017-10-30 05:27:05, 405.49, 402.39, 2880, 1.054, Yes, 
491542, 0.47495396, 1274, 1509356899, 2017-10-30 05:48:19, 410.66, 410.56, 2939, 1.071, Yes, 
491543, 0.47397474, 65, 1509356964, 2017-10-30 05:49:24, 404.32, 416.79, 2984, 1.113, Yes, 
491544, 0.47310434, 768, 1509357732, 2017-10-30 06:02:12, 409.34, 402.57, 2882, 1.100, Yes, 
491545, 0.47362454, 32, 1509357764, 2017-10-30 06:02:44, 407.74, 391.77, 2804, 1.053, Yes, 
491546, 0.47470641, 497, 1509358261, 2017-10-30 06:11:01, 413.17, 390.45, 2795, 1.126, Yes, 
491547, 0.47587997, 475, 1509358736, 2017-10-30 06:18:56, 414.17, 380.65, 2725, 1.057, Yes, 
491548, 0.47542636, 116, 1509358852, 2017-10-30 06:20:52, 415.33, 380.19, 2722, 1.026, Yes, 
491549, 0.47556294, 672, 1509359524, 2017-10-30 06:32:04, 419.93, 387.19, 2772, 1.031, Yes, 
491550, 0.47468739, 514, 1509360038, 2017-10-30 06:40:38, 419.30, 399.90, 2863, 1.006, Yes, 
491551, 0.47518520, 180, 1509360218, 2017-10-30 06:43:38, 420.12, 414.54, 2967, 1.038, Yes, 
